﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51671498,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 49
https://www.biodiversitylibrary.org/page/51622197,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2010,"Southern California Botanists.       ",v.36:no.1-2 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/47827784,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 259
https://www.biodiversitylibrary.org/page/47827790,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 265
https://www.biodiversitylibrary.org/page/47827791,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 266
https://www.biodiversitylibrary.org/page/47879153,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 199
https://www.biodiversitylibrary.org/page/47879145,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 191
https://www.biodiversitylibrary.org/page/47879151,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 197
https://www.biodiversitylibrary.org/page/47879146,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 192
https://www.biodiversitylibrary.org/page/54587795,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,Page 2
https://www.biodiversitylibrary.org/page/54592292,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",1995,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.1:no.1-4 (1995),English,Page 10
https://www.biodiversitylibrary.org/page/13010561,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 53
