﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31662571,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 467
https://www.biodiversitylibrary.org/page/31662586,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 482
https://www.biodiversitylibrary.org/page/31662589,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 485
https://www.biodiversitylibrary.org/page/60879909,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/60879935,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/60879931,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 26
https://www.biodiversitylibrary.org/page/60879934,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/60879938,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/27364772,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 639
https://www.biodiversitylibrary.org/page/27364824,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 691
https://www.biodiversitylibrary.org/page/27364303,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/27364782,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 649
https://www.biodiversitylibrary.org/page/28430093,Book,"African game trails  ",New York,Syndicate publishing company,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 539
https://www.biodiversitylibrary.org/page/21071820,Book,"African game trails, an account of the African wanderings of an American hunter-naturalist  ",New York,C. Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",copy 1,English,Page 539
https://www.biodiversitylibrary.org/page/28430713,Book,"African game trails, an account of the African wanderings of an American hunter-naturalist  ",New York,C. Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",copy 2,English,Page 539
https://www.biodiversitylibrary.org/page/6297514,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 772
https://www.biodiversitylibrary.org/page/6297541,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 799
https://www.biodiversitylibrary.org/page/6297319,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 577
https://www.biodiversitylibrary.org/page/61249312,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 433
https://www.biodiversitylibrary.org/page/61565032,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 3 (1996),French,p. 331
https://www.biodiversitylibrary.org/page/41501086,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1635
https://www.biodiversitylibrary.org/page/41500808,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1357
https://www.biodiversitylibrary.org/page/27152810,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",09,English,Page 52
https://www.biodiversitylibrary.org/page/11805625,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 273
https://www.biodiversitylibrary.org/page/11805619,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 267
https://www.biodiversitylibrary.org/page/3526127,Book,"Animal biology  ",New York,The Macmillan company,1938,"Woodruff, Lorande Loss,      1879 -1947",,English,Page 130
https://www.biodiversitylibrary.org/page/52705117,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1983,"American Association of Zoo Keepers       ",v.10 (1983),English,Page 306
https://www.biodiversitylibrary.org/page/52705116,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1983,"American Association of Zoo Keepers       ",v.10 (1983),English,Page 305
https://www.biodiversitylibrary.org/page/52742091,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/52768165,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 34
https://www.biodiversitylibrary.org/page/52756238,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 32
https://www.biodiversitylibrary.org/page/52709875,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1995,"American Association of Zoo Keepers       ",v.22:no.7-12 (1995:July-Dec.),English,Page 470
https://www.biodiversitylibrary.org/page/52877870,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.8 (2008:Aug.),English,Page 298
https://www.biodiversitylibrary.org/page/60563827,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.8 (2018:Aug.),English,Page 236
https://www.biodiversitylibrary.org/page/60563826,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.8 (2018:Aug.),English,Page 237
https://www.biodiversitylibrary.org/page/61160732,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2019,"American Association of Zoo Keepers       ",v.46:no.10 (2019:Oct.),English,Page 282
https://www.biodiversitylibrary.org/page/62262333,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.3 (2021:Mar.),English,Page 79
https://www.biodiversitylibrary.org/page/30704131,Journal,"Animal life and the world of nature : a magazine of natural history throughout the world  ",London,,1902,,v.2 (1903-1904),English,Page 79
https://www.biodiversitylibrary.org/page/30704470,Journal,"Animal life and the world of nature : a magazine of natural history throughout the world  ",London,,1902,,v.2 (1903-1904),English,Page ii
https://www.biodiversitylibrary.org/page/30704132,Journal,"Animal life and the world of nature : a magazine of natural history throughout the world  ",London,,1902,,v.2 (1903-1904),English,Page 80
