﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35949791,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 84
https://www.biodiversitylibrary.org/page/47654087,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 167
https://www.biodiversitylibrary.org/page/36133557,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.61 (1956) [Sommerfugle VIII Viklere],Danish,Tavle XV
https://www.biodiversitylibrary.org/page/12656719,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 115
https://www.biodiversitylibrary.org/page/62262930,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 58
https://www.biodiversitylibrary.org/page/62262964,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 51
https://www.biodiversitylibrary.org/page/8932174,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 84
https://www.biodiversitylibrary.org/page/46763836,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 270
https://www.biodiversitylibrary.org/page/46763844,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 278
https://www.biodiversitylibrary.org/page/48729264,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 266
https://www.biodiversitylibrary.org/page/50373922,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 258
https://www.biodiversitylibrary.org/page/52896218,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 257
https://www.biodiversitylibrary.org/page/63297029,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 222
https://www.biodiversitylibrary.org/page/10092763,Book,"The Lepidoptera of the British Islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, their preparatory states, habits, and localities  ",London,L. Reeve,1907,"Barrett, Charles Golding,      1836 -1904",v.11 (1907),English,Page LXX
https://www.biodiversitylibrary.org/page/58725252,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 158
https://www.biodiversitylibrary.org/page/30333403,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 20
https://www.biodiversitylibrary.org/page/29840915,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 38
https://www.biodiversitylibrary.org/page/29832455,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 50
https://www.biodiversitylibrary.org/page/29832494,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 85
https://www.biodiversitylibrary.org/page/36567940,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 77
https://www.biodiversitylibrary.org/page/10851057,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1886-1887,"Nederlandse Entomologische Vereniging       ",d.30 (1886-1887),Multiple,Page 255
