﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085976,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 617
https://www.biodiversitylibrary.org/page/39745093,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 403
https://www.biodiversitylibrary.org/page/39745089,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 399
https://www.biodiversitylibrary.org/page/772813,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 368
https://www.biodiversitylibrary.org/page/6253389,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,"Figs. 3-6, Page 7"
https://www.biodiversitylibrary.org/page/6253399,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/6253410,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,Page 28
https://www.biodiversitylibrary.org/page/6253401,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,Page 19
https://www.biodiversitylibrary.org/page/6253411,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,Page 29
https://www.biodiversitylibrary.org/page/6253388,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,"Fig. 2, Page 6"
https://www.biodiversitylibrary.org/page/6253391,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,"Figs. 7-10, Page 9"
