﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998227,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/57557127,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2003,"University of Florida.  Center for Aquatic Plants.     ",v.23:no.1-2 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/4144594,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 653
https://www.biodiversitylibrary.org/page/4570553,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2507
https://www.biodiversitylibrary.org/page/4613572,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1906-1908,"Handlirsch, Anton,      1865 -1935",v.1=Lfg.1-4 [Incomplete] (1906-1908),German,Page 594
https://www.biodiversitylibrary.org/page/24524876,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 594
https://www.biodiversitylibrary.org/page/42258834,Book,Invasive alien flora and fauna in South Africa : expertise and bibliography,Pretoria,South African National Biodiversity Institute,2007,"South African National Biodiversity Institute.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/51810245,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 16
https://www.biodiversitylibrary.org/page/51810277,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 48
https://www.biodiversitylibrary.org/page/51810293,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 64
https://www.biodiversitylibrary.org/page/51810309,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 80
https://www.biodiversitylibrary.org/page/59794598,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 141
https://www.biodiversitylibrary.org/page/59794628,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 171
https://www.biodiversitylibrary.org/page/50426847,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1996,"Wisconsin Entomological Society.       ",v.23:no.1 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/50442967,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,2000,"Wisconsin Entomological Society.       ",v.27:no.1 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/30051345,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1996,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 220-244 (1995-96),German,Page 5
https://www.biodiversitylibrary.org/page/10854693,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1868-1869,"Nederlandse Entomologische Vereniging       ",d.12 (1868-1869),Multiple,Page 235
