﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912556,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 196
https://www.biodiversitylibrary.org/page/35839278,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 30
https://www.biodiversitylibrary.org/page/57991441,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 26
https://www.biodiversitylibrary.org/page/31967296,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 71
https://www.biodiversitylibrary.org/page/43341554,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 42
https://www.biodiversitylibrary.org/page/34154511,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1925,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 32
https://www.biodiversitylibrary.org/page/34210797,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 60
https://www.biodiversitylibrary.org/page/34210799,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 62
https://www.biodiversitylibrary.org/page/34214338,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 57
https://www.biodiversitylibrary.org/page/34214341,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 60
https://www.biodiversitylibrary.org/page/18463911,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/13198188,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 134
https://www.biodiversitylibrary.org/page/17592346,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 4
https://www.biodiversitylibrary.org/page/8937018,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/12014885,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 50
https://www.biodiversitylibrary.org/page/39463847,Book,"An illustrated and descriptive catalogue of recent bivalve shells  ",London,Williams and Norgate,1842,"Wood, W.     (William), 1774 -1857",,English,Page 371
https://www.biodiversitylibrary.org/page/27393373,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 212
https://www.biodiversitylibrary.org/page/2834377,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 139
https://www.biodiversitylibrary.org/page/46908979,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 5
https://www.biodiversitylibrary.org/page/46976279,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1950,"Conchological Club of Southern California.       ",no.96-106 (1950),English,Page 7
https://www.biodiversitylibrary.org/page/37595726,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595959,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595829,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595806,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595801,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526507,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 102
https://www.biodiversitylibrary.org/page/23526535,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 130
https://www.biodiversitylibrary.org/page/23526413,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 27
https://www.biodiversitylibrary.org/page/26739248,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index  ",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/27054748,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 25
https://www.biodiversitylibrary.org/page/1772109,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32 (1918-1919),English,Page 27
https://www.biodiversitylibrary.org/page/8519468,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1933,"American Malacologists, Inc.       ",v.46 (1932-1933),English,
https://www.biodiversitylibrary.org/page/28433081,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1922,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 195
https://www.biodiversitylibrary.org/page/26463247,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 132
https://www.biodiversitylibrary.org/page/26463246,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 131
https://www.biodiversitylibrary.org/page/26463265,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 150
https://www.biodiversitylibrary.org/page/26463268,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 153
https://www.biodiversitylibrary.org/page/27153720,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 134
https://www.biodiversitylibrary.org/page/27153738,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 152
https://www.biodiversitylibrary.org/page/27153741,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 155
https://www.biodiversitylibrary.org/page/27153719,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 133
https://www.biodiversitylibrary.org/page/3143772,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 549
https://www.biodiversitylibrary.org/page/3143224,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 244
https://www.biodiversitylibrary.org/page/3174789,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 140
https://www.biodiversitylibrary.org/page/3174338,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 146
https://www.biodiversitylibrary.org/page/3174792,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 148
https://www.biodiversitylibrary.org/page/3174340,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 149
https://www.biodiversitylibrary.org/page/3148441,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 14
https://www.biodiversitylibrary.org/page/15737101,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page 192
https://www.biodiversitylibrary.org/page/15664471,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 527
https://www.biodiversitylibrary.org/page/15664488,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 544
https://www.biodiversitylibrary.org/page/28497204,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 271
https://www.biodiversitylibrary.org/page/63409747,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California  ","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 16
https://www.biodiversitylibrary.org/page/29370663,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 529
https://www.biodiversitylibrary.org/page/29370743,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 609
https://www.biodiversitylibrary.org/page/29370766,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 632
https://www.biodiversitylibrary.org/page/29370738,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 604
https://www.biodiversitylibrary.org/page/63301500,Book,Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 5 Pliocene and Pleistocene megafossils from the Tres Marías Islands,"New York, N.Y",American Museum of Natural History,1959,"Emerson, William K.       ",no. 1940,English,Page 13
https://www.biodiversitylibrary.org/page/14351183,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1908,"Cossmann, M.     (Maurice), 1850 -1924",12e année (1908),French,Page 45
https://www.biodiversitylibrary.org/page/56356501,Book,"The Santa Clara valley, Puente hills and Los Angeles oil districts, southern California  ",Washington,Govt. print. off,1907,"Eldridge, George Homans,      1854 -1905",no.309 (1907),English,Page 107
https://www.biodiversitylibrary.org/page/56356674,Book,"The Santa Clara valley, Puente hills and Los Angeles oil districts, southern California  ",Washington,Govt. print. off,1907,"Eldridge, George Homans,      1854 -1905",no.309 (1907),English,Page 248
