﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085824,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 465
https://www.biodiversitylibrary.org/page/729316,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 673
https://www.biodiversitylibrary.org/page/382327,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 206
https://www.biodiversitylibrary.org/page/382328,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 207
https://www.biodiversitylibrary.org/page/5513794,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 186
https://www.biodiversitylibrary.org/page/56927652,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47817681,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/51209046,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2013,"California Native Plant Society.  Kern Chapter.     ",February/March 2013,English,Page 6
https://www.biodiversitylibrary.org/page/20685156,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 439
https://www.biodiversitylibrary.org/page/13074111,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.2 (1995),English,Page 113
https://www.biodiversitylibrary.org/page/29393236,Journal,"University of California publications in zoology  ",Berkeley,University Press,1908,"University of California, Berkeley.       ",v.5 (1908-1910),English,Page 38
https://www.biodiversitylibrary.org/page/29393763,Journal,"University of California publications in zoology  ",Berkeley,University Press,1908,"University of California, Berkeley.       ",v.5 (1908-1910),English,Page 431
