﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40701487,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 69
https://www.biodiversitylibrary.org/page/33655909,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Page 50
https://www.biodiversitylibrary.org/page/33655907,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Page 48
https://www.biodiversitylibrary.org/page/33655908,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Page 49
https://www.biodiversitylibrary.org/page/40211888,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.3-4 (1885),French,Page 137
https://www.biodiversitylibrary.org/page/40869913,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 7
https://www.biodiversitylibrary.org/page/40914417,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 10
https://www.biodiversitylibrary.org/page/40914924,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 10
https://www.biodiversitylibrary.org/page/40913804,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 9
https://www.biodiversitylibrary.org/page/40848607,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 9
https://www.biodiversitylibrary.org/page/40848726,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 9
https://www.biodiversitylibrary.org/page/11627619,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 10
https://www.biodiversitylibrary.org/page/11157235,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 5
https://www.biodiversitylibrary.org/page/11157239,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 9
https://www.biodiversitylibrary.org/page/11157095,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 10
https://www.biodiversitylibrary.org/page/11627919,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1905,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 6
https://www.biodiversitylibrary.org/page/11624146,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 7
https://www.biodiversitylibrary.org/page/11629684,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 5
https://www.biodiversitylibrary.org/page/11629686,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 7
https://www.biodiversitylibrary.org/page/11627280,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 5
https://www.biodiversitylibrary.org/page/11623611,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 5
https://www.biodiversitylibrary.org/page/11836321,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 5
https://www.biodiversitylibrary.org/page/11630409,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 6
