﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468218,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 8
https://www.biodiversitylibrary.org/page/42246626,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 244
https://www.biodiversitylibrary.org/page/42246645,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 263
https://www.biodiversitylibrary.org/page/13327962,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 36
https://www.biodiversitylibrary.org/page/5631818,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/5631881,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 63
https://www.biodiversitylibrary.org/page/31657728,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 130
https://www.biodiversitylibrary.org/page/41520832,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 647
https://www.biodiversitylibrary.org/page/8846875,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 157
https://www.biodiversitylibrary.org/page/8156538,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 56
https://www.biodiversitylibrary.org/page/8157008,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 122
https://www.biodiversitylibrary.org/page/16135480,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 56
https://www.biodiversitylibrary.org/page/8849381,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 159
https://www.biodiversitylibrary.org/page/16219530,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 161
https://www.biodiversitylibrary.org/page/5745664,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 260
https://www.biodiversitylibrary.org/page/4855172,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 122
https://www.biodiversitylibrary.org/page/4855210,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 146
https://www.biodiversitylibrary.org/page/5374066,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 381
https://www.biodiversitylibrary.org/page/5323415,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 342
https://www.biodiversitylibrary.org/page/5323181,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 118
