﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27967037,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 281
https://www.biodiversitylibrary.org/page/27967044,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 288
https://www.biodiversitylibrary.org/page/27967045,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 289
https://www.biodiversitylibrary.org/page/27967061,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 305
https://www.biodiversitylibrary.org/page/27967079,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 323
https://www.biodiversitylibrary.org/page/27967083,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 327
https://www.biodiversitylibrary.org/page/11382256,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 540
https://www.biodiversitylibrary.org/page/22018679,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 540
https://www.biodiversitylibrary.org/page/11382343,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 627
https://www.biodiversitylibrary.org/page/22018766,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 627
https://www.biodiversitylibrary.org/page/11468628,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 540
https://www.biodiversitylibrary.org/page/11468715,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 627
https://www.biodiversitylibrary.org/page/3443543,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 221
https://www.biodiversitylibrary.org/page/8166493,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 323
https://www.biodiversitylibrary.org/page/46048434,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page XII
https://www.biodiversitylibrary.org/page/46048669,Book,Icones Bogorienses,Leiden,E. J. Brill,1908,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page 127
https://www.biodiversitylibrary.org/page/42363163,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 103
https://www.biodiversitylibrary.org/page/8856390,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/8074089,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1922,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 60 1922,English,Page 60
https://www.biodiversitylibrary.org/page/173927,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 17
https://www.biodiversitylibrary.org/page/2185051,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 387
https://www.biodiversitylibrary.org/page/2180304,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 599
https://www.biodiversitylibrary.org/page/2180721,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 969
https://www.biodiversitylibrary.org/page/33895002,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1900,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1900,Czech,Page 5
https://www.biodiversitylibrary.org/page/33848175,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 13
