﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378189,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 21
https://www.biodiversitylibrary.org/page/40922197,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 501
https://www.biodiversitylibrary.org/page/40922196,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 500
https://www.biodiversitylibrary.org/page/31761768,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1957,"United States National Museum       ",1957,English,Page 53
https://www.biodiversitylibrary.org/page/13920010,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13919987,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14098153,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 504
https://www.biodiversitylibrary.org/page/7628075,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page III
https://www.biodiversitylibrary.org/page/7628354,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 290
https://www.biodiversitylibrary.org/page/7628352,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 292
https://www.biodiversitylibrary.org/page/7628355,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 289
https://www.biodiversitylibrary.org/page/7628358,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 286
https://www.biodiversitylibrary.org/page/7628356,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 288
https://www.biodiversitylibrary.org/page/56312021,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.62 (1972) = ser.3:no.83 (1972),French,p. 987
https://www.biodiversitylibrary.org/page/51909095,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 31
https://www.biodiversitylibrary.org/page/8116973,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 21
https://www.biodiversitylibrary.org/page/41450340,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,
https://www.biodiversitylibrary.org/page/23213135,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 21
https://www.biodiversitylibrary.org/page/30291449,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 305
https://www.biodiversitylibrary.org/page/30291466,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 6
https://www.biodiversitylibrary.org/page/30291465,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 5
https://www.biodiversitylibrary.org/page/6353566,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 305
https://www.biodiversitylibrary.org/page/6353584,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 5
https://www.biodiversitylibrary.org/page/30093983,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 377
https://www.biodiversitylibrary.org/page/30093986,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 380
https://www.biodiversitylibrary.org/page/30093985,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 379
https://www.biodiversitylibrary.org/page/30093984,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 378
https://www.biodiversitylibrary.org/page/30093987,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 381
https://www.biodiversitylibrary.org/page/30094056,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,
https://www.biodiversitylibrary.org/page/2801814,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 378
https://www.biodiversitylibrary.org/page/2801817,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 381
https://www.biodiversitylibrary.org/page/2801813,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 377
https://www.biodiversitylibrary.org/page/2801816,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 380
https://www.biodiversitylibrary.org/page/2801815,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 379
https://www.biodiversitylibrary.org/page/1327055,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,
https://www.biodiversitylibrary.org/page/1327266,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 104
https://www.biodiversitylibrary.org/page/1327026,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 7
https://www.biodiversitylibrary.org/page/1327125,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 130
https://www.biodiversitylibrary.org/page/1327363,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page ii
https://www.biodiversitylibrary.org/page/58127651,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 130
https://www.biodiversitylibrary.org/page/58127476,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 7
https://www.biodiversitylibrary.org/page/58127609,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 104
https://www.biodiversitylibrary.org/page/58127468,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,
https://www.biodiversitylibrary.org/page/58127610,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 105
