﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2181549,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 774
https://www.biodiversitylibrary.org/page/59133066,Book,Memorias chorographicas,Bello Horizonte,Imprensa Official,1921,"Silveira, Alvaro Astolpho da,      1867 -",v.1 (1921),Portugese,
https://www.biodiversitylibrary.org/page/59055495,Book,Memorias chorographicas,Bello Horizonte,Imprensa Official,1922,"Silveira, Alvaro Astolpho da,      1867 -",v.2 (1922),Portugese,Page 31
https://www.biodiversitylibrary.org/page/20851118,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 269
https://www.biodiversitylibrary.org/page/13164196,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 319
https://www.biodiversitylibrary.org/page/13164197,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 320
https://www.biodiversitylibrary.org/page/13164198,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 321
https://www.biodiversitylibrary.org/page/13164199,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 322
https://www.biodiversitylibrary.org/page/13018875,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.42 (1979),English,Page 37
https://www.biodiversitylibrary.org/page/12979915,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 163
https://www.biodiversitylibrary.org/page/13010636,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 128
