﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708913,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 159
https://www.biodiversitylibrary.org/page/36708775,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/36708857,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 103
https://www.biodiversitylibrary.org/page/36796682,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 254
https://www.biodiversitylibrary.org/page/36483792,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 632
https://www.biodiversitylibrary.org/page/36473361,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 27
https://www.biodiversitylibrary.org/page/36473362,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36464308,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 780
https://www.biodiversitylibrary.org/page/36802317,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36802984,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 700
https://www.biodiversitylibrary.org/page/9256844,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 269
https://www.biodiversitylibrary.org/page/36659866,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 18
https://www.biodiversitylibrary.org/page/36701383,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 65
https://www.biodiversitylibrary.org/page/36562551,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 8
https://www.biodiversitylibrary.org/page/36562549,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/36562815,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 272
https://www.biodiversitylibrary.org/page/36693600,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 10
https://www.biodiversitylibrary.org/page/36694881,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1291
