﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49033619,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 75
https://www.biodiversitylibrary.org/page/21259293,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 96
https://www.biodiversitylibrary.org/page/15074801,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 64
https://www.biodiversitylibrary.org/page/15074888,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 79
https://www.biodiversitylibrary.org/page/15074744,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/15074841,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 32
https://www.biodiversitylibrary.org/page/15075730,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 95
https://www.biodiversitylibrary.org/page/15075675,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/58515556,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 580
https://www.biodiversitylibrary.org/page/58515507,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 537
https://www.biodiversitylibrary.org/page/38451153,Book,"British salt-water fishes  ",London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/38451154,Book,"British salt-water fishes  ",London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
