﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9771662,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 103
https://www.biodiversitylibrary.org/page/45405364,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 14
https://www.biodiversitylibrary.org/page/20750816,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1030
https://www.biodiversitylibrary.org/page/43358321,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 185
https://www.biodiversitylibrary.org/page/17186835,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 207
https://www.biodiversitylibrary.org/page/48314875,Book,Beautiful ferns from original water-color drawings after nature,Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 140
https://www.biodiversitylibrary.org/page/51211614,Book,Beautiful ferns from original water-color drawings after nature,"Troy, N.Y",Nims and Knight,1885,"Eaton, Daniel Cady,      1834 -1895",1885,English,
https://www.biodiversitylibrary.org/page/38360393,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360396,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360397,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360398,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42779291,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 95
https://www.biodiversitylibrary.org/page/42779330,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 132
https://www.biodiversitylibrary.org/page/42779915,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 629
https://www.biodiversitylibrary.org/page/42774391,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 315
https://www.biodiversitylibrary.org/page/42774395,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 319
https://www.biodiversitylibrary.org/page/43001777,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 564
https://www.biodiversitylibrary.org/page/2172759,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 553
https://www.biodiversitylibrary.org/page/3438155,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 533
https://www.biodiversitylibrary.org/page/51513082,Book,"British ferns, and where found",London,Swan Sonnenschein,1891,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1891,English,Page 160
https://www.biodiversitylibrary.org/page/51487165,Book,"British ferns, and where found",London,Swan Sonnenschein & Co,1890,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1890,English,Page 160
https://www.biodiversitylibrary.org/page/28695039,Book,Canadian filicineae,[Ottawa,s. n.],1884,"Macoun, John,      1831 -1920",,English,Page 196
https://www.biodiversitylibrary.org/page/59561268,Journal,[Catalog],"[Charlotte, Vt",The Nursery,1899,"Horsford's Nurseries.       ",1899 Hardy Ornamentals,English,Page 36
https://www.biodiversitylibrary.org/page/59561269,Journal,[Catalog],"[Charlotte, Vt",The Nursery,1899,"Horsford's Nurseries.       ",1899 Hardy Ornamentals,English,Page 37
https://www.biodiversitylibrary.org/page/59558775,Journal,[Catalog],"[Charlotte, Vt",The Nursery,1900,"Horsford's Nurseries.       ",1900 Hardy Ornamentals,English,Page 37
https://www.biodiversitylibrary.org/page/59558776,Journal,[Catalog],"[Charlotte, Vt",The Nursery,1900,"Horsford's Nurseries.       ",1900 Hardy Ornamentals,English,Page 38
https://www.biodiversitylibrary.org/page/13678897,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 106
https://www.biodiversitylibrary.org/page/13679166,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 367
https://www.biodiversitylibrary.org/page/51334012,Book,Choice British ferns : their varieties and culture,London,L. Upcott Gill,1888,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,Page 14
https://www.biodiversitylibrary.org/page/18494973,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",2,English,Page 232
https://www.biodiversitylibrary.org/page/1243109,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 19
https://www.biodiversitylibrary.org/page/1243281,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 118
