﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215653,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 43
https://www.biodiversitylibrary.org/page/5215756,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 216
https://www.biodiversitylibrary.org/page/5215652,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 44
https://www.biodiversitylibrary.org/page/5215829,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 218
https://www.biodiversitylibrary.org/page/5215525,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 34
https://www.biodiversitylibrary.org/page/5215654,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 42
https://www.biodiversitylibrary.org/page/5215831,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 220
https://www.biodiversitylibrary.org/page/27911865,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 337
https://www.biodiversitylibrary.org/page/34151399,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.2 (1987),English,Page 85
https://www.biodiversitylibrary.org/page/34151400,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.2 (1987),English,Page 84
https://www.biodiversitylibrary.org/page/32772605,Book,"Engineering and ecological evaluation of artificial-island design, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1974,"Coastal Engineering Research Center (U.S.)       ",,English,Page 62
https://www.biodiversitylibrary.org/page/50745821,Journal,"Földtani közlöny  ",Budapest,,1958,"Magyar Földtani Társulat.       ",v.88 (1958),Hungarian,Page 91
https://www.biodiversitylibrary.org/page/30639142,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,"Title, Plate 21"
https://www.biodiversitylibrary.org/page/30639039,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 238
https://www.biodiversitylibrary.org/page/30639129,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,
https://www.biodiversitylibrary.org/page/30639138,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,"Title, Plate 20"
https://www.biodiversitylibrary.org/page/30638908,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 107
https://www.biodiversitylibrary.org/page/30638911,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 110
https://www.biodiversitylibrary.org/page/30639030,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 229
https://www.biodiversitylibrary.org/page/30639036,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 235
https://www.biodiversitylibrary.org/page/30638904,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 103
https://www.biodiversitylibrary.org/page/30638907,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 106
https://www.biodiversitylibrary.org/page/30638910,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 109
https://www.biodiversitylibrary.org/page/30638913,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 112
https://www.biodiversitylibrary.org/page/30639154,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Descr. of Plate 24
