﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085536,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 177
https://www.biodiversitylibrary.org/page/5164922,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 11
https://www.biodiversitylibrary.org/page/5164931,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 20
https://www.biodiversitylibrary.org/page/13748481,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1976,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.3 (1976),English,Page 5
https://www.biodiversitylibrary.org/page/46716052,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 39
https://www.biodiversitylibrary.org/page/369032,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 428
https://www.biodiversitylibrary.org/page/373735,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 745
https://www.biodiversitylibrary.org/page/7441735,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 741
https://www.biodiversitylibrary.org/page/18441871,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 741
https://www.biodiversitylibrary.org/page/7441739,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 745
https://www.biodiversitylibrary.org/page/18441875,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 745
https://www.biodiversitylibrary.org/page/42073889,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 1009
https://www.biodiversitylibrary.org/page/42415092,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 223
https://www.biodiversitylibrary.org/page/54587808,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/12983587,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.1 (1981:Sept.),English,Page 45
https://www.biodiversitylibrary.org/page/12781826,Journal,Transactions of the New York Academy of Sciences,New York,New York Academy of Sciences,1895,"New York Academy of Sciences.       ",v.15 (1895-1896)   index v.1-15,English,Page 354
