﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58805101,Book,1935 midsummer and autumn,"Pasadena, California",Fraser & Son,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 13
https://www.biodiversitylibrary.org/page/8971729,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 81
https://www.biodiversitylibrary.org/page/40932012,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 81
https://www.biodiversitylibrary.org/page/5432149,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 1
https://www.biodiversitylibrary.org/page/5177466,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 34
https://www.biodiversitylibrary.org/page/5177479,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 35
https://www.biodiversitylibrary.org/page/2154159,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 57
https://www.biodiversitylibrary.org/page/4480274,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 228
https://www.biodiversitylibrary.org/page/58942801,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 631
https://www.biodiversitylibrary.org/page/247188,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 631
https://www.biodiversitylibrary.org/page/5057092,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 631
https://www.biodiversitylibrary.org/page/58955737,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 688
https://www.biodiversitylibrary.org/page/330490,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 688
https://www.biodiversitylibrary.org/page/5052316,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 497
https://www.biodiversitylibrary.org/page/42953170,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 497
https://www.biodiversitylibrary.org/page/52444125,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 105
https://www.biodiversitylibrary.org/page/40986157,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/4880219,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 17
https://www.biodiversitylibrary.org/page/4880371,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 65
https://www.biodiversitylibrary.org/page/30717966,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 65
https://www.biodiversitylibrary.org/page/16913706,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1901,"Fruit Growers' Association of Ontario.       ",v.24 (1901),English,Page 220
https://www.biodiversitylibrary.org/page/59557521,Journal,[Catalog],"[Charlotte, Vt",The Nursery,1903,"Horsford's Nurseries.       ",1903 Catalog,English,Page 7
https://www.biodiversitylibrary.org/page/43994966,Book,Catalog and price list,"Barre, Vt","Mitchell Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 3
