﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46651998,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1919,,ser.10:t.1 (1919),French,Page 218
https://www.biodiversitylibrary.org/page/52022911,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 13
https://www.biodiversitylibrary.org/page/44219233,Book,"The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography  ",Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 10
https://www.biodiversitylibrary.org/page/32103353,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 321
https://www.biodiversitylibrary.org/page/18088875,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 251
https://www.biodiversitylibrary.org/page/19148136,Book,"Green manures and manuring in the tropics, including an account of the economic value of leguminosæ as sources of foodstuffs, vegetable oils, drugs, &c  ",London,"J. Bale, Sons & Danielsson, Ltd",1916,"Flattely, F. W.     (Frederic William), 1888 -",,English,
https://www.biodiversitylibrary.org/page/19148146,Book,"Green manures and manuring in the tropics, including an account of the economic value of leguminosæ as sources of foodstuffs, vegetable oils, drugs, &c  ",London,"J. Bale, Sons & Danielsson, Ltd",1916,"Flattely, F. W.     (Frederic William), 1888 -",,English,
https://www.biodiversitylibrary.org/page/171132,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 235
https://www.biodiversitylibrary.org/page/49444116,Book,"Manuel d'histoire naturelle médicale  ",Paris,G. Bailliere,1871,"Royal College of Physicians of Edinburgh.       ",,French,Page 845
https://www.biodiversitylibrary.org/page/35907587,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.11 (1880-1883),German,Page 321
https://www.biodiversitylibrary.org/page/639496,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",v. 4 1994,English,Page 83
https://www.biodiversitylibrary.org/page/28791523,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 172
https://www.biodiversitylibrary.org/page/28305338,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 173
https://www.biodiversitylibrary.org/page/28305339,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 174
https://www.biodiversitylibrary.org/page/40335626,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 340
https://www.biodiversitylibrary.org/page/40336086,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 800
https://www.biodiversitylibrary.org/page/5050593,Journal,"Revue des sciences naturelles appliquées  ",Paris,La Société,1893,"Société nationale d'acclimatation de France       ","t.40, pt.2 (1893)",French,Page 516
https://www.biodiversitylibrary.org/page/37828412,Book,"Sketch of the forestry of West Africa with particular reference to its present principal commercial products  ",London,"S. Low, Marston, Searle, & Rivington",1887,"Shelley, G. E.     (George Ernest), 1840 -1910",,English,
https://www.biodiversitylibrary.org/page/33737023,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1881,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.22 1881,German,Page 85
