﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35523335,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 656
https://www.biodiversitylibrary.org/page/35523419,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 740
https://www.biodiversitylibrary.org/page/35523407,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 728
https://www.biodiversitylibrary.org/page/15627481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 390
https://www.biodiversitylibrary.org/page/7679970,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 591
https://www.biodiversitylibrary.org/page/31623683,Book,"Catalog of fossil fishes in the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 6,English,Page 386
https://www.biodiversitylibrary.org/page/31054908,Book,"Catalog of fossil fishes in the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 429
https://www.biodiversitylibrary.org/page/40631539,Book,"Catalogue of the fossil fishes in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1895,"Woodward, Arthur Smith,      1864 -1944",v.3 (1895),English,Page 537
https://www.biodiversitylibrary.org/page/40631511,Book,"Catalogue of the fossil fishes in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1895,"Woodward, Arthur Smith,      1864 -1944",v.3 (1895),English,Page 509
https://www.biodiversitylibrary.org/page/52002631,Book,"Catalogue of the fossil fishes in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",v.4 (1901),English,Page 270
https://www.biodiversitylibrary.org/page/58777758,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W Pt. III containing the Actinopterygian Teleostomi of the orders Chondrostei (concluded), Protospondyli, Aetheospondyli, and Isospondyli (in part)",London,Printed by order of the Trustees,1895,"Woodward, Arthur Smith,      1864 -1944",Pt.III,English,Page 887
https://www.biodiversitylibrary.org/page/54418427,Book,"The evolution and distribution of fishes  ",New York,The Macmillan company,1923,"Macfarlane, John Muirhead,      1855 -1943",,English,Page 252
https://www.biodiversitylibrary.org/page/9347251,Book,"The evolution and distribution of fishes  ",New York,The Macmillan Company,1923,"Macfarlane, John Muirhead,      1855 -1943",,English,Page 252
https://www.biodiversitylibrary.org/page/12770526,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 388
https://www.biodiversitylibrary.org/page/12770515,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 377
https://www.biodiversitylibrary.org/page/12770516,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 378
https://www.biodiversitylibrary.org/page/21970146,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/21970135,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/21970136,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/14973807,Book,"Handbuch der Petrefactenkunde : eine Beschreibung aller bis jetzt bekannten Versteinerungen aus dem Thier- und Pflanzenreiche / von Friedrich Holl ; Mit einer Einleitung über die Vorwelt der organischen Wesen auf der Erde, von Ludwig Choulant  ",Quedlinburg und Leipzig,Ernst'schen Buchhandlung,1843,"Holl, Friedrich.       ",,German,Page 137
https://www.biodiversitylibrary.org/page/47357558,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 638
https://www.biodiversitylibrary.org/page/7753767,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 386
https://www.biodiversitylibrary.org/page/7753912,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 429
https://www.biodiversitylibrary.org/page/44241642,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1888,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1888:Bd.1,German,Page 119
https://www.biodiversitylibrary.org/page/3698351,Book,"Recherches sur les poissons fossiles ...  ",Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.2,French,Page 13
