﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12849875,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 185
https://www.biodiversitylibrary.org/page/52455723,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,
https://www.biodiversitylibrary.org/page/52455795,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 393
https://www.biodiversitylibrary.org/page/52455796,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 394
https://www.biodiversitylibrary.org/page/52455799,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 397
https://www.biodiversitylibrary.org/page/52455800,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 398
https://www.biodiversitylibrary.org/page/52455801,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 399
https://www.biodiversitylibrary.org/page/52455803,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 401
https://www.biodiversitylibrary.org/page/14111917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 896
https://www.biodiversitylibrary.org/page/14111946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 925
https://www.biodiversitylibrary.org/page/14117346,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1153
https://www.biodiversitylibrary.org/page/14442852,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 236
https://www.biodiversitylibrary.org/page/61668392,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 144
https://www.biodiversitylibrary.org/page/61801316,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 25
https://www.biodiversitylibrary.org/page/45102367,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 433
https://www.biodiversitylibrary.org/page/12119005,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page iii
https://www.biodiversitylibrary.org/page/12119295,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 282
https://www.biodiversitylibrary.org/page/25332464,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page iii
https://www.biodiversitylibrary.org/page/29137383,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.16:Beiheft 2-4 (1898),German,Page 167
https://www.biodiversitylibrary.org/page/29137407,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.16:Beiheft 2-4 (1898),German,Page 191
https://www.biodiversitylibrary.org/page/10862290,Journal,Mémoires,Bruxelles,The Society,1913,"Société entomologique de Belgique.       ",t.22 (1913-1914),English,Page 140
https://www.biodiversitylibrary.org/page/10862331,Journal,Mémoires,Bruxelles,The Society,1913,"Société entomologique de Belgique.       ",t.22 (1913-1914),English,Page 181
https://www.biodiversitylibrary.org/page/52450470,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/52450487,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 52
https://www.biodiversitylibrary.org/page/29518769,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1897,"Naturhistorisches Museum in Hamburg.       ",bd. 15-16 (1897-98),German,Page 169
https://www.biodiversitylibrary.org/page/29518793,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1897,"Naturhistorisches Museum in Hamburg.       ",bd. 15-16 (1897-98),German,Page 193
https://www.biodiversitylibrary.org/page/7899450,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 16 (1898),German,Page 169
https://www.biodiversitylibrary.org/page/7899474,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 16 (1898),German,Page 193
https://www.biodiversitylibrary.org/page/56142322,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 89
https://www.biodiversitylibrary.org/page/10988757,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1900,"Société française d'entomologie.       ",t.19-20 (1900-1901),French,Page 195
https://www.biodiversitylibrary.org/page/10988759,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1900,"Société française d'entomologie.       ",t.19-20 (1900-1901),French,Page 197
https://www.biodiversitylibrary.org/page/59649848,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/59649872,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/57555365,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 244
https://www.biodiversitylibrary.org/page/57555612,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 1
https://www.biodiversitylibrary.org/page/51637735,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 204
https://www.biodiversitylibrary.org/page/51637916,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 385
https://www.biodiversitylibrary.org/page/51536083,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 2
https://www.biodiversitylibrary.org/page/9461182,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 2
https://www.biodiversitylibrary.org/page/1920579,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 984
