﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346542,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 640
https://www.biodiversitylibrary.org/page/28002689,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 201
https://www.biodiversitylibrary.org/page/50680505,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680279,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 13
https://www.biodiversitylibrary.org/page/598267,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 515
https://www.biodiversitylibrary.org/page/599453,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 406
https://www.biodiversitylibrary.org/page/203050,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 64
https://www.biodiversitylibrary.org/page/33657945,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1115
https://www.biodiversitylibrary.org/page/33657492,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1897,"Herbier Boissier.       ",v.5 1897,French,Page 678
https://www.biodiversitylibrary.org/page/3175883,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1891,"Société royale de botanique de Belgique.       ",t. 30 (1891),French,Page 18
https://www.biodiversitylibrary.org/page/398448,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 484
https://www.biodiversitylibrary.org/page/12698158,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/12698177,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 75
https://www.biodiversitylibrary.org/page/12698173,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 71
https://www.biodiversitylibrary.org/page/12698169,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 67
https://www.biodiversitylibrary.org/page/2650979,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 43
https://www.biodiversitylibrary.org/page/2650980,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 44
https://www.biodiversitylibrary.org/page/11440526,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 70
https://www.biodiversitylibrary.org/page/42404112,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 299
https://www.biodiversitylibrary.org/page/9866313,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/39798665,Book,"Mexicos og Centralamerikas Acanthaceer  ",Kjöbenhavn,B. Lunos Bogtryk,1855,"Ørsted. Anders Sandøe,      1778 -1860",,Danish,Page 69
https://www.biodiversitylibrary.org/page/39798625,Book,"Mexicos og Centralamerikas Acanthaceer  ",Kjöbenhavn,B. Lunos Bogtryk,1855,"Ørsted. Anders Sandøe,      1778 -1860",,Danish,Page 31
https://www.biodiversitylibrary.org/page/32132089,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 345
https://www.biodiversitylibrary.org/page/35551052,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/15776684,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 280
https://www.biodiversitylibrary.org/page/2371270,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1222
https://www.biodiversitylibrary.org/page/35632761,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 181
https://www.biodiversitylibrary.org/page/35632723,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 143
https://www.biodiversitylibrary.org/page/35852758,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1867-1868,"Naturhistoriske forening i Kjøbenhavn.       ",1867-1868,Danish,Page 252
https://www.biodiversitylibrary.org/page/60305911,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 181
https://www.biodiversitylibrary.org/page/60302022,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1868,"Dansk naturhistorisk forening.       ",v.20(1868),Danish,Page 254
