﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58915788,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 155
https://www.biodiversitylibrary.org/page/58915790,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 157
https://www.biodiversitylibrary.org/page/326751,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 155
https://www.biodiversitylibrary.org/page/326753,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 157
https://www.biodiversitylibrary.org/page/51428074,Book,"Catalogue des plantes médicinales et économiques : suivant leurs caracteres génériques & spécifiques, conformément à la méthode sexuelle du chevalier Linné  ",,,1784,"Banal, Antoine.       ",,French,Page 55
https://www.biodiversitylibrary.org/page/57997833,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni  ",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 67
https://www.biodiversitylibrary.org/page/60198200,Book,"Delle malattie del grano in erba : trattato storico-fisico  ",In Pesaro,nella Stamperia Gavelliana,1759,"Ginanni, Frencesco,   conte,   1716 -1766",,Italian,Page 220
https://www.biodiversitylibrary.org/page/24544430,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 202
https://www.biodiversitylibrary.org/page/54414721,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1888,"Colmeiro, Miguel,      1816 -1901",t.4 (1888),Spanish,Page 202
https://www.biodiversitylibrary.org/page/6580056,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1880,,v.11-13 (1880-1883),French,Page 126
https://www.biodiversitylibrary.org/page/25604737,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/27320214,Book,"Leçons de botanique, faites au jardin royal de Montpellier  ",Hollande,Aux depens des libraires,1762,"Gouan, Antoine,      1733 -1821",,French,Page 178
https://www.biodiversitylibrary.org/page/26145237,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 581
