﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6923741,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 277
https://www.biodiversitylibrary.org/page/5300523,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 21
https://www.biodiversitylibrary.org/page/34663214,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.13 (1904),French,Page 227
https://www.biodiversitylibrary.org/page/58924627,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 690
https://www.biodiversitylibrary.org/page/58924628,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 691
https://www.biodiversitylibrary.org/page/317988,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 690
https://www.biodiversitylibrary.org/page/317989,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 691
https://www.biodiversitylibrary.org/page/58915788,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 155
https://www.biodiversitylibrary.org/page/58915793,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 160
https://www.biodiversitylibrary.org/page/326751,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 155
https://www.biodiversitylibrary.org/page/326756,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 160
https://www.biodiversitylibrary.org/page/30041139,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,Page 59
https://www.biodiversitylibrary.org/page/55404519,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1904,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.5 (1904-1906),Spanish,Page 454
https://www.biodiversitylibrary.org/page/55404524,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1904,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.5 (1904-1906),Spanish,Page 459
https://www.biodiversitylibrary.org/page/10642081,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 269
