﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3372994,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 586
https://www.biodiversitylibrary.org/page/29453141,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 92
https://www.biodiversitylibrary.org/page/35987753,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/30071174,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 316
https://www.biodiversitylibrary.org/page/48276576,Book,"Index to 15-plate set of drawings of seeds. The more important forage-plant seeds and incidental seeds commonly found with them  ",Beltsville,,1945,"Hillman, Fred Hebard,      1863 -",1945,English,
https://www.biodiversitylibrary.org/page/48276604,Book,"Index to 15-plate set of drawings of seeds. The more important forage-plant seeds and incidental seeds commonly found with them  ",Beltsville,,1945,"Hillman, Fred Hebard,      1863 -",1945,English,
https://www.biodiversitylibrary.org/page/62427972,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 292
https://www.biodiversitylibrary.org/page/57398436,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 119
https://www.biodiversitylibrary.org/page/56464265,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 11
https://www.biodiversitylibrary.org/page/15724870,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 115
https://www.biodiversitylibrary.org/page/56307172,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.3-4 (2014),English,Page 129
https://www.biodiversitylibrary.org/page/59601539,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2009,"Natur Cymru,       ",no.32 (2009:Autumn),Welsh,Page 15
https://www.biodiversitylibrary.org/page/59778394,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2016,"Natur Cymru,       ",no.60 (2016:Autumn),Welsh,
https://www.biodiversitylibrary.org/page/50552096,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1072 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/50922551,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/50922478,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 204
https://www.biodiversitylibrary.org/page/50922308,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 22
https://www.biodiversitylibrary.org/page/46621190,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 30
https://www.biodiversitylibrary.org/page/51818781,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,Page 7
https://www.biodiversitylibrary.org/page/51818838,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,
https://www.biodiversitylibrary.org/page/25570682,Book,"Nouvelle flore française, descriptions succinctes et rangées par tableaux dichotomiques des plantes qui croissent spontanément en France et de celles qu'on y cultive en grand ... Ouvrage suivi d'une table générale des especes et de leurs synonymes  ",Paris,Garnier freres,1883,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",,French,Page 383
https://www.biodiversitylibrary.org/page/46547818,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-98,English,Page 25
https://www.biodiversitylibrary.org/page/47862859,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 216
https://www.biodiversitylibrary.org/page/59380374,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 25
https://www.biodiversitylibrary.org/page/46661855,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 35
https://www.biodiversitylibrary.org/page/40764016,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.47,,Page 18
https://www.biodiversitylibrary.org/page/40812057,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.50,,Page 18
https://www.biodiversitylibrary.org/page/40812042,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.50,,Page 3
https://www.biodiversitylibrary.org/page/40817157,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No. 53,,Page 21
https://www.biodiversitylibrary.org/page/40812223,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.60,,Page 38
https://www.biodiversitylibrary.org/page/40812401,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 40
https://www.biodiversitylibrary.org/page/40812589,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.64,,Page 10
https://www.biodiversitylibrary.org/page/43262892,Journal,"Reading Naturalist. Reading  ",,,2013,"Reading Natural History Society.       ",No. 65 (2013),,Page 39
https://www.biodiversitylibrary.org/page/54594525,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 196
https://www.biodiversitylibrary.org/page/54777171,Book,"Seed list : a list of forage plant seeds and the incidental seeds commonly found with them  ","Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"United States.  Division of Seed Investigations.     ",1935,English,Page 26
https://www.biodiversitylibrary.org/page/60981570,Book,"Seed list : a list of forage plant seeds and the incidental seeds commonly found with them  ","Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"Hillman, F. H.       ",1935,English,
https://www.biodiversitylibrary.org/page/60981559,Book,"Seed list : a list of forage plant seeds and the incidental seeds commonly found with them  ","Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"Hillman, F. H.       ",1935,English,
https://www.biodiversitylibrary.org/page/60981596,Book,"Seed list : a list of forage plant seeds and the incidental seeds commonly found with them  ","Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"Hillman, F. H.       ",1935,English,
https://www.biodiversitylibrary.org/page/60981539,Book,"Seed list : a list of forage plant seeds and the incidental seeds commonly found with them  ","Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"Hillman, F. H.       ",1935,English,
https://www.biodiversitylibrary.org/page/54777137,Book,"Seed list : a list of forage plant seeds and the incidental seeds commonly found with them  ","Washington, D.C","Division of Seed Investigations, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"United States.  Division of Seed Investigations.     ",1935,English,Page 9
https://www.biodiversitylibrary.org/page/50642693,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 398
