﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52023787,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc  ","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 27
https://www.biodiversitylibrary.org/page/51657366,Book,"1920 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 26
https://www.biodiversitylibrary.org/page/23345485,Book,"Andorra hand-book [of trees and shrubs]    ",Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/46368761,Book,"Andorra Nurseries  ","Philadelphia, Pa",Andorra Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 92
https://www.biodiversitylibrary.org/page/40947419,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1893,"Fruit Growers' Association of Ontario.       ",24th-25th (1893),English,Page 96
https://www.biodiversitylibrary.org/page/40947314,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1893,"Fruit Growers' Association of Ontario.       ",24th-25th (1893),English,Page 7
https://www.biodiversitylibrary.org/page/48079928,Book,"Autumn, 1912 : catalog of bulbs, evergreen and deciduous trees, shrubs, herbaceous perennials, hardy vines and roses for autumn planting  ","Bedford, Mass",New England Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/49822974,Book,"The Bay State handbook of general information on trees and hardy plants 1917 ","North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 29
https://www.biodiversitylibrary.org/page/50315108,Book,"The Bay State handbook of general information on trees and hardy plants 1918 ","North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 29
https://www.biodiversitylibrary.org/page/50539175,Book,"The Bay State handbook of general information on trees and hardy plants : 1919  ","North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 29
https://www.biodiversitylibrary.org/page/49129008,Book,"The Bay State Nurseries [catalog]  ","North Abington, Mass",W.H. Wyman,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/47768078,Book,"The Bay State Nurseries [catalog]  ","North Abington, Mass",W.H. Wyman,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 30
https://www.biodiversitylibrary.org/page/39585019,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 226
https://www.biodiversitylibrary.org/page/35476105,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 187
https://www.biodiversitylibrary.org/page/5164205,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.67 (1919),English,Page 53
https://www.biodiversitylibrary.org/page/5164191,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.67 (1919),English,Page 39
https://www.biodiversitylibrary.org/page/5164200,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.67 (1919),English,Page 48
https://www.biodiversitylibrary.org/page/33909920,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 663
https://www.biodiversitylibrary.org/page/34197394,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 315
