﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50821934,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.101 (2012),Spanish,Page 14
https://www.biodiversitylibrary.org/page/26204399,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,
https://www.biodiversitylibrary.org/page/26204349,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 442
https://www.biodiversitylibrary.org/page/3337069,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/3254568,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 312
https://www.biodiversitylibrary.org/page/32147353,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1461
https://www.biodiversitylibrary.org/page/13147711,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page vi
https://www.biodiversitylibrary.org/page/13148054,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 323
https://www.biodiversitylibrary.org/page/13148057,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 326
https://www.biodiversitylibrary.org/page/13148060,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 329
https://www.biodiversitylibrary.org/page/13148063,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 332
https://www.biodiversitylibrary.org/page/13148055,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 324
https://www.biodiversitylibrary.org/page/13148058,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 327
https://www.biodiversitylibrary.org/page/13148061,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 330
https://www.biodiversitylibrary.org/page/13147713,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page viii
https://www.biodiversitylibrary.org/page/13148056,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 325
https://www.biodiversitylibrary.org/page/13093924,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 401
https://www.biodiversitylibrary.org/page/25208651,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 270
https://www.biodiversitylibrary.org/page/25208655,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 274
https://www.biodiversitylibrary.org/page/39685189,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 40
https://www.biodiversitylibrary.org/page/39685182,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 33
https://www.biodiversitylibrary.org/page/39685211,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 28
https://www.biodiversitylibrary.org/page/39685178,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 29
https://www.biodiversitylibrary.org/page/60734865,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 561
https://www.biodiversitylibrary.org/page/42323325,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 64
https://www.biodiversitylibrary.org/page/50527255,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1998,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 15
https://www.biodiversitylibrary.org/page/42409663,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 442
https://www.biodiversitylibrary.org/page/50502496,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.48:no.4 (2007:Jan.),English,Page 243
