﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6950115,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 879
https://www.biodiversitylibrary.org/page/376292,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897-1898,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 192
https://www.biodiversitylibrary.org/page/18091704,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 192
https://www.biodiversitylibrary.org/page/34180441,Book,"Henrici G. Reichenbach fil. Otia botanica Hamburgensia Fasciculus primus-[secundi pars prima] ",Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 107
https://www.biodiversitylibrary.org/page/9537133,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1898,,v.48 (1898),German,Page 444
https://www.biodiversitylibrary.org/page/9537105,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1898,,v.48 (1898),German,Page 416
https://www.biodiversitylibrary.org/page/9537134,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1898,,v.48 (1898),German,Page 445
https://www.biodiversitylibrary.org/page/10351081,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 578
https://www.biodiversitylibrary.org/page/10351082,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 579
https://www.biodiversitylibrary.org/page/15444315,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 579
https://www.biodiversitylibrary.org/page/15444314,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 578
https://www.biodiversitylibrary.org/page/5868384,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]  ",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 77
