﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072619,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 119
https://www.biodiversitylibrary.org/page/45677373,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 267
https://www.biodiversitylibrary.org/page/14391524,Book,"Les abîmes de la mer  ",Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 76
https://www.biodiversitylibrary.org/page/3503137,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 241
https://www.biodiversitylibrary.org/page/3433255,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 130
https://www.biodiversitylibrary.org/page/31021295,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.27 (1834-1835),English,Page 380
https://www.biodiversitylibrary.org/page/7238487,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 91
https://www.biodiversitylibrary.org/page/7238495,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page XX
https://www.biodiversitylibrary.org/page/5627594,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1883,"Société royale malacologique de Belgique.       ",t. 18 (1883),French,
https://www.biodiversitylibrary.org/page/5627599,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1883,"Société royale malacologique de Belgique.       ",t. 18 (1883),French,
https://www.biodiversitylibrary.org/page/2319584,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 247
https://www.biodiversitylibrary.org/page/2319574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 237
https://www.biodiversitylibrary.org/page/2266570,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 335
https://www.biodiversitylibrary.org/page/2266659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 340
https://www.biodiversitylibrary.org/page/51222424,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 335
https://www.biodiversitylibrary.org/page/2249324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 284
https://www.biodiversitylibrary.org/page/22222252,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 284
https://www.biodiversitylibrary.org/page/25119281,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 173
https://www.biodiversitylibrary.org/page/24299090,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 173
https://www.biodiversitylibrary.org/page/24342593,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 205
https://www.biodiversitylibrary.org/page/26456954,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 327
https://www.biodiversitylibrary.org/page/19241613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 327
https://www.biodiversitylibrary.org/page/1478546,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 100
