﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58646244,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/593293,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1912,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 136
https://www.biodiversitylibrary.org/page/50653834,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1962,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 138
https://www.biodiversitylibrary.org/page/50653705,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1962,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 9
https://www.biodiversitylibrary.org/page/50653858,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1962,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 162
https://www.biodiversitylibrary.org/page/50653783,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1962,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 87
https://www.biodiversitylibrary.org/page/50653818,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1962,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 122
https://www.biodiversitylibrary.org/page/50653781,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1962,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 85
https://www.biodiversitylibrary.org/page/51213878,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 314
https://www.biodiversitylibrary.org/page/9194383,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1900,"New York Entomological Society.       ",v.8 (1900),English,Page 237
https://www.biodiversitylibrary.org/page/19819908,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces  ","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 249
https://www.biodiversitylibrary.org/page/34741345,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.67-68 (1923),English,Page 249
https://www.biodiversitylibrary.org/page/16144244,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1932,"Entomological Society of Washington       ",v.33-34 (1931-1932),English,Page 20
https://www.biodiversitylibrary.org/page/7520724,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.90=no.3106-3120 (1942),English,Page 269
https://www.biodiversitylibrary.org/page/7520589,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.90=no.3106-3120 (1942),English,Page 278
https://www.biodiversitylibrary.org/page/7520731,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.90=no.3106-3120 (1942),English,Page 276
