﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318042,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 3
https://www.biodiversitylibrary.org/page/5361184,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 379
https://www.biodiversitylibrary.org/page/24543766,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 96
https://www.biodiversitylibrary.org/page/10553287,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 96
https://www.biodiversitylibrary.org/page/10555452,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 379
https://www.biodiversitylibrary.org/page/50205653,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1946,"Royal Society of Western Australia       ",v.30 (1943-1944),,Page 58
https://www.biodiversitylibrary.org/page/50205655,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1946,"Royal Society of Western Australia       ",v.30 (1943-1944),,Page 60
https://www.biodiversitylibrary.org/page/50205662,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1946,"Royal Society of Western Australia       ",v.30 (1943-1944),,Page 67
https://www.biodiversitylibrary.org/page/50205664,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1946,"Royal Society of Western Australia       ",v.30 (1943-1944),,Page 69
https://www.biodiversitylibrary.org/page/1077340,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1914,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.2 (1914)",German,
https://www.biodiversitylibrary.org/page/39667059,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 68
https://www.biodiversitylibrary.org/page/47269544,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 163
https://www.biodiversitylibrary.org/page/1241464,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 232
https://www.biodiversitylibrary.org/page/34723158,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 183
https://www.biodiversitylibrary.org/page/25273978,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 839
https://www.biodiversitylibrary.org/page/39823546,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 399
https://www.biodiversitylibrary.org/page/11024418,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 316
https://www.biodiversitylibrary.org/page/11024420,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 318
