﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/932600,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 163
https://www.biodiversitylibrary.org/page/2143463,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 588
https://www.biodiversitylibrary.org/page/38017045,Book,"Flora of County Kerry : including the flowering plants, ferns, Characeae, &c",Dublin,"Hodges, Figgis",1916,"Scully, Reginald William,      1858 -1935",,English,
https://www.biodiversitylibrary.org/page/3091634,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,
https://www.biodiversitylibrary.org/page/3091870,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,Page 136
https://www.biodiversitylibrary.org/page/3119657,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 157
https://www.biodiversitylibrary.org/page/2162845,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1903,"Royal Zoological Society of Ireland.       ",v.12 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/34886752,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1901,"Royal Irish Academy.       ",v.23 (1901),English,Page 128
https://www.biodiversitylibrary.org/page/34887004,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1901,"Royal Irish Academy.       ",v.23 (1901),English,Page 192
https://www.biodiversitylibrary.org/page/43215449,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1906,"Royal Irish Academy.       ",v. 26 (1906-1907),English,
