﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27446050,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 169
https://www.biodiversitylibrary.org/page/16266208,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 539
https://www.biodiversitylibrary.org/page/16265725,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 84
https://www.biodiversitylibrary.org/page/52708594,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1352
https://www.biodiversitylibrary.org/page/52727637,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3539
https://www.biodiversitylibrary.org/page/52744254,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3709
https://www.biodiversitylibrary.org/page/52839769,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5652
https://www.biodiversitylibrary.org/page/52867177,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6568
https://www.biodiversitylibrary.org/page/49785066,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/38197743,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38198225,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38198227,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/45653808,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 210
https://www.biodiversitylibrary.org/page/55401634,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2015,"Texas Ornithological Society.       ",v.48:no.1-2 (2015),English,Page 53
https://www.biodiversitylibrary.org/page/7512717,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 476
https://www.biodiversitylibrary.org/page/7512718,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 477
https://www.biodiversitylibrary.org/page/7512303,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page XIV
https://www.biodiversitylibrary.org/page/23691917,Book,"Catalogue of a collection of birds from Guatemala  ",Chicago,,1907,"Dearborn, Ned       ",,English,Page 127
https://www.biodiversitylibrary.org/page/23691921,Book,"Catalogue of a collection of birds from Guatemala  ",Chicago,,1907,"Dearborn, Ned       ",,English,Page 131
https://www.biodiversitylibrary.org/page/2644246,Book,"Catalogue of a collection of birds from Guatemala  ",Chicago,,1907,"Dearborn, Ned       ",v.1:no.3 (1907),English,Page 127
https://www.biodiversitylibrary.org/page/2644242,Book,"Catalogue of a collection of birds from Guatemala  ",Chicago,,1907,"Dearborn, Ned       ",v.1:no.3 (1907),English,Page 131
https://www.biodiversitylibrary.org/page/8324675,Book,"Catalogue of the Birds in the British Museum  ",London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 255
https://www.biodiversitylibrary.org/page/7276002,Book,"Katalog der Eiersammlung, nebst Beschreibungeh der aussereuropäischen Eier  ",Berlin,R. Friedler & Sohn,1910,"Nehrkorn, Adolph.       ",,German,Page 284
https://www.biodiversitylibrary.org/page/17888530,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 586
https://www.biodiversitylibrary.org/page/3540336,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 586
https://www.biodiversitylibrary.org/page/51696359,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,2011,"California Field Ornithologists.       ",v.42:no.1-4 (2011),English,Page 199
https://www.biodiversitylibrary.org/page/51696377,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,2011,"California Field Ornithologists.       ",v.42:no.1-4 (2011),English,Page 217
