﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51528351,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 82
https://www.biodiversitylibrary.org/page/27764183,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1848,"Silliman, Benjamin,      1779 -1864",ser.2:v.6=no.16-18 (1848),English,Page 38
https://www.biodiversitylibrary.org/page/7779863,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 207
https://www.biodiversitylibrary.org/page/2722537,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 570
https://www.biodiversitylibrary.org/page/37274656,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/33631704,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 76
https://www.biodiversitylibrary.org/page/41605379,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 74
https://www.biodiversitylibrary.org/page/41605380,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 75
https://www.biodiversitylibrary.org/page/28467484,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 299
https://www.biodiversitylibrary.org/page/2246085,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/5288755,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 279
https://www.biodiversitylibrary.org/page/5288676,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 277
https://www.biodiversitylibrary.org/page/35450802,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 194
https://www.biodiversitylibrary.org/page/645739,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 45
https://www.biodiversitylibrary.org/page/13235982,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 555
https://www.biodiversitylibrary.org/page/54037749,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 458
https://www.biodiversitylibrary.org/page/54037730,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 439
https://www.biodiversitylibrary.org/page/1073321,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 78
https://www.biodiversitylibrary.org/page/34668468,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 84
https://www.biodiversitylibrary.org/page/34720126,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1913,"Penzig, O.     (Ottone), 1856 -1929",v.26 (1913),Italian,Page 204
https://www.biodiversitylibrary.org/page/63470755,Book,"The Marine Algae of Florida with special reference to the Dry Tortugas  ",Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",,English,Page 183
https://www.biodiversitylibrary.org/page/1043970,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 277
https://www.biodiversitylibrary.org/page/1043728,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 279
https://www.biodiversitylibrary.org/page/48317509,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 56
https://www.biodiversitylibrary.org/page/28791601,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 250
https://www.biodiversitylibrary.org/page/28305417,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 252
https://www.biodiversitylibrary.org/page/28305416,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 251
https://www.biodiversitylibrary.org/page/1235352,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 407
https://www.biodiversitylibrary.org/page/25277234,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 73
https://www.biodiversitylibrary.org/page/60572159,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 463
https://www.biodiversitylibrary.org/page/60571743,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 30
https://www.biodiversitylibrary.org/page/60572158,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 462
https://www.biodiversitylibrary.org/page/9050105,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 36
https://www.biodiversitylibrary.org/page/49637404,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 539
https://www.biodiversitylibrary.org/page/49637410,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 533
https://www.biodiversitylibrary.org/page/39823962,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 815
https://www.biodiversitylibrary.org/page/1200518,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 1007
https://www.biodiversitylibrary.org/page/11032450,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 892
https://www.biodiversitylibrary.org/page/11032445,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 887
https://www.biodiversitylibrary.org/page/11032451,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 893
https://www.biodiversitylibrary.org/page/32262199,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1863,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 13-14,German,Page 21
https://www.biodiversitylibrary.org/page/55653220,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 352
https://www.biodiversitylibrary.org/page/42902133,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 352
https://www.biodiversitylibrary.org/page/16425643,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 352
