﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53192322,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 140
https://www.biodiversitylibrary.org/page/49617694,,"The birds of Australia  ",London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/54516230,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 349
https://www.biodiversitylibrary.org/page/2238995,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 294
https://www.biodiversitylibrary.org/page/46748001,Book,"Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista  ",BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 21
https://www.biodiversitylibrary.org/page/2750026,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.2 (1948),English,Page 75
https://www.biodiversitylibrary.org/page/14478116,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 61
https://www.biodiversitylibrary.org/page/16108705,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 65
https://www.biodiversitylibrary.org/page/39055929,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 195
https://www.biodiversitylibrary.org/page/34800311,Journal,"El Hornero  ",Buenos Aires,Asociación Ornitologica del Plata,1921,"Asociación Ornitológica del Plata       ",v.2 (1920-1922),Spanish,Page 173
https://www.biodiversitylibrary.org/page/63409969,Book,"Larger petrels of the genus Pterodroma  ",New York,American Museum of Natural History,1952,"Murphy, Robert Cushman,      1887 -1973",no. 1580,English,Page 12
https://www.biodiversitylibrary.org/page/33112721,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 36
https://www.biodiversitylibrary.org/page/55120925,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : manuscript data Pacific Ocean Biological Survey Program (POBSP) Collections personal catalogs 1 of 2  ",,,1961-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 479
https://www.biodiversitylibrary.org/page/49467158,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,Page 141
https://www.biodiversitylibrary.org/page/12471318,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History  ",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.1 (1936),English,Page x
https://www.biodiversitylibrary.org/page/12267481,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History  ",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.2 (1936),English,Page 687
https://www.biodiversitylibrary.org/page/62164040,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1953,"Société ornithologique de France.       ",Vol. 23 : no. 1 (1953),French,p. 15
https://www.biodiversitylibrary.org/page/62164074,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1953,"Société ornithologique de France.       ",Vol. 23 : no. 1 (1953),French,p. 49
https://www.biodiversitylibrary.org/page/48607889,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1938,"Museu Paulista       ","22, 1938",Portugese,Page 21
https://www.biodiversitylibrary.org/page/56715626,Book,"Systema avium Australasianarum = A systematic list of the birds of the Australasian region  ",London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 118
https://www.biodiversitylibrary.org/page/57643017,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.136 (2014),,Page 32
https://www.biodiversitylibrary.org/page/59184171,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1987,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 16
https://www.biodiversitylibrary.org/page/53691082,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 306
