﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14110715,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 590
https://www.biodiversitylibrary.org/page/14120422,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 395
https://www.biodiversitylibrary.org/page/14120549,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 522
https://www.biodiversitylibrary.org/page/14120571,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 544
https://www.biodiversitylibrary.org/page/45386807,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 472
https://www.biodiversitylibrary.org/page/7531567,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 85
https://www.biodiversitylibrary.org/page/12559592,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 45
https://www.biodiversitylibrary.org/page/12559593,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/41974393,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46 (1904),English,Page 45
https://www.biodiversitylibrary.org/page/41974394,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/4575449,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1248
https://www.biodiversitylibrary.org/page/10936534,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 543
https://www.biodiversitylibrary.org/page/36124096,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1943,"Dansk naturhistorisk forening.       ",Bd.49 (1943) [Myrer],Danish,Page 180
https://www.biodiversitylibrary.org/page/16344742,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page III
https://www.biodiversitylibrary.org/page/10181434,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 130
https://www.biodiversitylibrary.org/page/11932830,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1917,"Royal Entomological Society of London       ",v.50=no.644-655 (1917),English,Page 226
https://www.biodiversitylibrary.org/page/9020328,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 81
https://www.biodiversitylibrary.org/page/6585933,Journal,"Experiment station record  ",Washington,G.P.O,1903,"United States.  Office of Experiment Stations.     ","15, 1903-1904",English,Page 1197
https://www.biodiversitylibrary.org/page/33991916,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 33
https://www.biodiversitylibrary.org/page/33991915,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 32
https://www.biodiversitylibrary.org/page/33991918,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,
https://www.biodiversitylibrary.org/page/33991914,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 31
https://www.biodiversitylibrary.org/page/53163357,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 32
https://www.biodiversitylibrary.org/page/53163358,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 33
https://www.biodiversitylibrary.org/page/53163356,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 31
https://www.biodiversitylibrary.org/page/53670974,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2017,"Natural History Society of Glasgow.       ",v.26:pt.3 (2017),English,Page 53
