﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13906026,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 60
https://www.biodiversitylibrary.org/page/58101445,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.349 (2013:Jan.),,Page 6
https://www.biodiversitylibrary.org/page/39882228,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.138 (1912),English,Page 21
https://www.biodiversitylibrary.org/page/39929567,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.138 (1912),English,Page 25
https://www.biodiversitylibrary.org/page/53164890,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",135-143,English,Page 25
https://www.biodiversitylibrary.org/page/12881285,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1920,"Faculté des sciences de Rennes.  Station entomologique     ",v.9-11 (1919-1921),French,Page 130
https://www.biodiversitylibrary.org/page/34022524,Book,"Recherches sur la conformation et le développement des derniers segments abdominaux chez les orthoptères  ",Rennes,Impr. Oberthur,1920,"Chopard, L.     (Lucien) 1885 -1971",,French,Page 130
https://www.biodiversitylibrary.org/page/56348899,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1988,"Tasmanian Field Naturalists' Club       ",no.80-99 (1985:Jan-1989:Oct),,Page 8
https://www.biodiversitylibrary.org/page/60577506,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.141 (2019),,Page 53
https://www.biodiversitylibrary.org/page/60577501,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.141 (2019),,Page 58
https://www.biodiversitylibrary.org/page/62702859,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.142 (2020),,Page 60
