﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58182234,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 93
https://www.biodiversitylibrary.org/page/58182235,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 94
https://www.biodiversitylibrary.org/page/28008723,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 29
https://www.biodiversitylibrary.org/page/28008721,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 27
https://www.biodiversitylibrary.org/page/34347323,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 107
https://www.biodiversitylibrary.org/page/53650090,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/63501917,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 142
https://www.biodiversitylibrary.org/page/63500890,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 13
https://www.biodiversitylibrary.org/page/63501186,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 309
https://www.biodiversitylibrary.org/page/63500889,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 12
https://www.biodiversitylibrary.org/page/54098375,Journal,"Publications in botany  ",Ottawa,The Museum,1977,"National Museum of Natural Sciences (Canada)       ",no.6 (1977) / no.42 (1977),English,Page 111
https://www.biodiversitylibrary.org/page/54098330,Journal,"Publications in botany  ",Ottawa,The Museum,1977,"National Museum of Natural Sciences (Canada)       ",no.6 (1977) / no.42 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/54098374,Journal,"Publications in botany  ",Ottawa,The Museum,1977,"National Museum of Natural Sciences (Canada)       ",no.6 (1977) / no.42 (1977),English,Page 110
https://www.biodiversitylibrary.org/page/54098373,Journal,"Publications in botany  ",Ottawa,The Museum,1977,"National Museum of Natural Sciences (Canada)       ",no.6 (1977) / no.42 (1977),English,Page 109
https://www.biodiversitylibrary.org/page/54098296,Journal,"Publications in botany  ",Ottawa,The Museum,1977,"National Museum of Natural Sciences (Canada)       ",no.6 (1977) / no.42 (1977),English,Page 40
https://www.biodiversitylibrary.org/page/54098353,Journal,"Publications in botany  ",Ottawa,The Museum,1977,"National Museum of Natural Sciences (Canada)       ",no.6 (1977) / no.42 (1977),English,Page 89
https://www.biodiversitylibrary.org/page/36178122,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.12 (1982),English,Page 95
https://www.biodiversitylibrary.org/page/50051192,Book,"The Southern headwaters at risk project : a multi-species conservation strategy for the headwaters of the Oldman River  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",2,English,Page 179
https://www.biodiversitylibrary.org/page/36318315,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 14
https://www.biodiversitylibrary.org/page/36318309,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 20
