﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324969,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 152
https://www.biodiversitylibrary.org/page/29546847,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 215
https://www.biodiversitylibrary.org/page/10282718,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 215
https://www.biodiversitylibrary.org/page/35949796,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 89
https://www.biodiversitylibrary.org/page/35949807,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,
https://www.biodiversitylibrary.org/page/29947651,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 71
https://www.biodiversitylibrary.org/page/29882638,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29882868,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 200
https://www.biodiversitylibrary.org/page/59431812,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 98
https://www.biodiversitylibrary.org/page/58320361,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 119
https://www.biodiversitylibrary.org/page/58147619,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 161
https://www.biodiversitylibrary.org/page/58147620,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 162
https://www.biodiversitylibrary.org/page/8986708,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1872,"Entomologischer Verein in Stettin.       ",Jahrg.33 (1872),German,Page 32
https://www.biodiversitylibrary.org/page/11673970,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1907,"Entomologiska föreningen i Stockholm       ",v.27-28 (1906-1907),Swedish,Page 171
https://www.biodiversitylibrary.org/page/27886603,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 44
https://www.biodiversitylibrary.org/page/11406222,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1914,"Entomologiska föreningen i Stockholm       ",v.35 (1914),Swedish,Page 70
https://www.biodiversitylibrary.org/page/11923836,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 318
https://www.biodiversitylibrary.org/page/25333172,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 318
https://www.biodiversitylibrary.org/page/10022871,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 214
https://www.biodiversitylibrary.org/page/25409886,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 214
https://www.biodiversitylibrary.org/page/9014792,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page 269
https://www.biodiversitylibrary.org/page/9264084,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page ix
https://www.biodiversitylibrary.org/page/9264378,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 244
https://www.biodiversitylibrary.org/page/34175784,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1918,,v.54=no.644-655=ser.3:v.4 (1918),English,Page 18
https://www.biodiversitylibrary.org/page/30057298,Journal,The entomologist's record and journal of variation,[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 296
https://www.biodiversitylibrary.org/page/38915768,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 257
https://www.biodiversitylibrary.org/page/38915776,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 265
https://www.biodiversitylibrary.org/page/62926028,Journal,Helios,Berlin,R. Friedländer & Sohn,1926,"Huth, Ernst,      1845 -1897",Bd.27-29 (1913-1926),German,Page 169
https://www.biodiversitylibrary.org/page/39654916,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/38491529,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1852,"Herrick, Francis Hobart,      1858 -1940",Bd.30 (1852),German,Page 95
https://www.biodiversitylibrary.org/page/54655814,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 28
https://www.biodiversitylibrary.org/page/54655819,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 33
https://www.biodiversitylibrary.org/page/4237312,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 102
https://www.biodiversitylibrary.org/page/56467976,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2005,"Lincolnshire Naturalists' Union.       ","v.26,no.3(2005)",English,Page 147
https://www.biodiversitylibrary.org/page/56468035,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2005,"Lincolnshire Naturalists' Union.       ","v.26,no.3(2005)",English,
https://www.biodiversitylibrary.org/page/18290773,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 7,English,Page 767
https://www.biodiversitylibrary.org/page/58270951,Journal,London Naturalist,London,London Natural History Society,1940,"London Natural History Society.       ",1939,English,Page 20
https://www.biodiversitylibrary.org/page/58285436,Journal,London Naturalist,London,London Natural History Society,1944,"London Natural History Society.       ",1943,English,Page 10
https://www.biodiversitylibrary.org/page/58402184,Journal,London Naturalist,London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 155
https://www.biodiversitylibrary.org/page/50095550,Journal,The naturalist,London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,Page 261
https://www.biodiversitylibrary.org/page/50411001,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 28
https://www.biodiversitylibrary.org/page/50411143,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 156
https://www.biodiversitylibrary.org/page/46654042,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 382
https://www.biodiversitylibrary.org/page/46662141,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 270
https://www.biodiversitylibrary.org/page/6409911,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1912,,no.1-12 (1912),English,Page 274
https://www.biodiversitylibrary.org/page/9438728,Book,Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain,[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 622
https://www.biodiversitylibrary.org/page/9438854,Book,Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain,[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 748
https://www.biodiversitylibrary.org/page/9438860,Book,Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain,[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 754
https://www.biodiversitylibrary.org/page/10851325,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page CXXXIX
https://www.biodiversitylibrary.org/page/10852180,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1899,"Nederlandse Entomologische Vereniging       ",d.42 (1899),Multiple,Page 72
https://www.biodiversitylibrary.org/page/1866666,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 14
https://www.biodiversitylibrary.org/page/1866973,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 326
https://www.biodiversitylibrary.org/page/12378065,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 12
https://www.biodiversitylibrary.org/page/16394527,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 444
https://www.biodiversitylibrary.org/page/11708973,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 359
https://www.biodiversitylibrary.org/page/42793778,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 444
https://www.biodiversitylibrary.org/page/28087408,Journal,Zeitschrift des Mährischen Landesmuseums,Brünn [Czechoslovakia],Die Gesellschaft,1907,"Hucke, Karl.       ",Bd.6-7 (1906-1907),German,Page 161
