﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40067039,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 38
https://www.biodiversitylibrary.org/page/44271366,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 77
https://www.biodiversitylibrary.org/page/40534607,Book,"A balanced marine aquarium  ","[Washington, D.C.?]","U.S. Dept. of Commerce. National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/34750019,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 32
https://www.biodiversitylibrary.org/page/34750151,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 164
https://www.biodiversitylibrary.org/page/34750329,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 342
https://www.biodiversitylibrary.org/page/34750290,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 303
https://www.biodiversitylibrary.org/page/34750291,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 304
https://www.biodiversitylibrary.org/page/49556370,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 25
https://www.biodiversitylibrary.org/page/38692172,,"From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17  ",,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 45
https://www.biodiversitylibrary.org/page/63054972,Book,"Redescription of the gobiid fish Coryphopterus lipernes BoМ€hlke and Robins : with notes on its habits and relationships  ","New York, N.Y",American Museum of Natural History,1977,"Smith, C. Lavett,      1927 -",no.2616 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/63101418,Book,"Succession and stability in fish communities of dome-shaped patch reefs in the West Indies  ","New York, N.Y",American Museum of Natural History,1975,"Smith, C. Lavett,      1927 -",no. 2572,English,Page 11
https://www.biodiversitylibrary.org/page/26779912,Book,"Tektite 2: scientists in the sea  ",Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 266
https://www.biodiversitylibrary.org/page/41567960,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 201
https://www.biodiversitylibrary.org/page/4770910,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1970,"Tulane University.  Department of Biology.     ",v.16 (1969-1970),English,Page 128
https://www.biodiversitylibrary.org/page/4283134,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 66
