﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38622131,Book,"Mousses de l'Oubangui  ",[Caen,René Viguier,1928,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 4
https://www.biodiversitylibrary.org/page/38622266,Book,"Mousses de l'Oubangui  ",[Caen,René Viguier,1928,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 139
https://www.biodiversitylibrary.org/page/38640602,Book,"Mousses du Gabon  ",Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 8
https://www.biodiversitylibrary.org/page/38640835,Book,"Mousses du Gabon  ",Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 241
https://www.biodiversitylibrary.org/page/59884409,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1933,"Muséum national d'histoire naturelle (France)       ",t.6 (1933),Multiple,p. 150
https://www.biodiversitylibrary.org/page/59890387,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.7 (1934),Multiple,p. 237
https://www.biodiversitylibrary.org/page/59893211,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1935,"Muséum national d'histoire naturelle (France)       ",t.8 (1935),Multiple,p. 59
https://www.biodiversitylibrary.org/page/59893212,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1935,"Muséum national d'histoire naturelle (France)       ",t.8 (1935),Multiple,p. 60
https://www.biodiversitylibrary.org/page/59906191,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.01-22 : tabl. (1954),Multiple,p. 26
https://www.biodiversitylibrary.org/page/59905336,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 10
https://www.biodiversitylibrary.org/page/59921552,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 15
