﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914670,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 312
https://www.biodiversitylibrary.org/page/57851969,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1932,"Museo civico di storia naturale di Milano.       ",v.71:fasc.2(1932),Italian,Page 182
https://www.biodiversitylibrary.org/page/57851984,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1932,"Museo civico di storia naturale di Milano.       ",v.71:fasc.2(1932),Italian,Page 197
https://www.biodiversitylibrary.org/page/53809366,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/53809453,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 90
https://www.biodiversitylibrary.org/page/7897774,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 101
https://www.biodiversitylibrary.org/page/42702787,Journal,"Guide leaflet  ",New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,
https://www.biodiversitylibrary.org/page/42713951,Journal,"Guide leaflet  ",New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 15
https://www.biodiversitylibrary.org/page/48367117,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 50
https://www.biodiversitylibrary.org/page/7762642,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 551
https://www.biodiversitylibrary.org/page/7762651,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 558
https://www.biodiversitylibrary.org/page/7762953,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 754
https://www.biodiversitylibrary.org/page/31202964,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 579
https://www.biodiversitylibrary.org/page/36169112,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 29
https://www.biodiversitylibrary.org/page/51880406,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 6
https://www.biodiversitylibrary.org/page/52198691,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1999,"Norfolk and Norwich Naturalists' Society.       ",v.32:pt.1(1999),English,Page 64
https://www.biodiversitylibrary.org/page/54894509,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 557
