﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5640757,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 9
https://www.biodiversitylibrary.org/page/8850503,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,
https://www.biodiversitylibrary.org/page/7013446,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 779
https://www.biodiversitylibrary.org/page/47108791,Journal,"Horticultural supplies, seeds  ","New York, NY",Dunne & Co,1899,"Dunne & Co.       ","1899 Horticultural Supplies, Seeds",English,88
https://www.biodiversitylibrary.org/page/13427886,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 91
https://www.biodiversitylibrary.org/page/13427887,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 92
https://www.biodiversitylibrary.org/page/13427890,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 95
https://www.biodiversitylibrary.org/page/13427891,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 96
https://www.biodiversitylibrary.org/page/13427892,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 97
https://www.biodiversitylibrary.org/page/3005575,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,Page 91
https://www.biodiversitylibrary.org/page/3005576,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,Page 92
https://www.biodiversitylibrary.org/page/3005579,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,Page 95
https://www.biodiversitylibrary.org/page/3005580,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,Page 96
https://www.biodiversitylibrary.org/page/3005581,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,Page 97
