﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41899258,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 154
https://www.biodiversitylibrary.org/page/41899087,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 35
https://www.biodiversitylibrary.org/page/34158344,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 497
https://www.biodiversitylibrary.org/page/4471706,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1877,"Fédération des sociétés d'horticulture de Belgique.       ",1877-1878,French,Page 62
https://www.biodiversitylibrary.org/page/59131144,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 361
https://www.biodiversitylibrary.org/page/5058218,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1886,"Société nationale d'acclimatation de France       ",ser.4:t.3 (1886),French,Page 437
https://www.biodiversitylibrary.org/page/13961265,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 143
https://www.biodiversitylibrary.org/page/58874092,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1879,"Hogg, Robert,      1818 -1897",1879,English,Page 21
https://www.biodiversitylibrary.org/page/54900739,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1909,"Hesdörffer, Max,      1863 -1920",v.13 (1909),German,224
https://www.biodiversitylibrary.org/page/47237355,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 201
https://www.biodiversitylibrary.org/page/47248453,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 233
https://www.biodiversitylibrary.org/page/47159106,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1880,,Jahrg.36 (1880),German,Page 221
https://www.biodiversitylibrary.org/page/47158917,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1880,,Jahrg.36 (1880),German,Page XI
https://www.biodiversitylibrary.org/page/62942243,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880  ",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 361
https://www.biodiversitylibrary.org/page/49668804,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1878,,Anne 1878,French,Page 357
