﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63476546,Book,"The American species of Crepis, their interrelationships and distribution as affected by polyploidy and apomixis  ","Washington, D. C",Carnegie institution of Washington,1938,"Babcock, E. B.     (Ernest Brown), 1877 -1954",504,English,Page 25
https://www.biodiversitylibrary.org/page/15998210,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 280
https://www.biodiversitylibrary.org/page/15998208,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 278
https://www.biodiversitylibrary.org/page/63142956,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 8
https://www.biodiversitylibrary.org/page/10902193,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 100
https://www.biodiversitylibrary.org/page/7368902,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 328
https://www.biodiversitylibrary.org/page/7368903,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 329
https://www.biodiversitylibrary.org/page/61884555,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073627,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 751
https://www.biodiversitylibrary.org/page/8112811,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 336
https://www.biodiversitylibrary.org/page/55087087,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1988,"Denver Botanic Gardens.       ",v.45 (1988),English,Page 63
https://www.biodiversitylibrary.org/page/5514905,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 598
https://www.biodiversitylibrary.org/page/5514908,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 601
https://www.biodiversitylibrary.org/page/5514909,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 602
https://www.biodiversitylibrary.org/page/42364187,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 65
https://www.biodiversitylibrary.org/page/59960990,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 81
https://www.biodiversitylibrary.org/page/44010023,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-03,"California Academy of Sciences.  Department of Botany.     ",37,English,82
https://www.biodiversitylibrary.org/page/5736811,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 70
https://www.biodiversitylibrary.org/page/47944834,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 245
https://www.biodiversitylibrary.org/page/18717514,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 88
https://www.biodiversitylibrary.org/page/56718377,Book,Studies in the Boraginaceae IX 1. The Allocarya section of Plagiobothrys in the western United States,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Johnston, I. M.     (Ivan Murray),  ",No.3,English,Page 87
https://www.biodiversitylibrary.org/page/56718378,Book,Studies in the Boraginaceae IX 1. The Allocarya section of Plagiobothrys in the western United States,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Johnston, I. M.     (Ivan Murray),  ",No.3,English,Page 88
https://www.biodiversitylibrary.org/page/56718391,Book,Studies in the Boraginaceae IX 1. The Allocarya section of Plagiobothrys in the western United States,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Johnston, I. M.     (Ivan Murray),  ",No.3,English,Page 101
