﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084302,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 6
https://www.biodiversitylibrary.org/page/4855718,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 65
https://www.biodiversitylibrary.org/page/33803211,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 449
https://www.biodiversitylibrary.org/page/5134906,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 277
https://www.biodiversitylibrary.org/page/59521391,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.27:pt.1(1910),German,Page 277
https://www.biodiversitylibrary.org/page/2053654,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 963
https://www.biodiversitylibrary.org/page/3015799,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 73
https://www.biodiversitylibrary.org/page/58935210,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 758
https://www.biodiversitylibrary.org/page/251811,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 758
https://www.biodiversitylibrary.org/page/312444,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 202
https://www.biodiversitylibrary.org/page/313329,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page XIV
https://www.biodiversitylibrary.org/page/316735,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 240
https://www.biodiversitylibrary.org/page/319932,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 103
https://www.biodiversitylibrary.org/page/58962317,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 114
