﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275311,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 674
https://www.biodiversitylibrary.org/page/27275320,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 683
https://www.biodiversitylibrary.org/page/27275324,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 687
https://www.biodiversitylibrary.org/page/27275326,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 689
https://www.biodiversitylibrary.org/page/27275328,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 691
https://www.biodiversitylibrary.org/page/27275397,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 760
https://www.biodiversitylibrary.org/page/27275405,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 768
https://www.biodiversitylibrary.org/page/42871703,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 14
https://www.biodiversitylibrary.org/page/164155,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Index Bd.26-30 (1902),German,Page 14
https://www.biodiversitylibrary.org/page/13026898,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 82
https://www.biodiversitylibrary.org/page/707090,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1907,"Smith, John Donnell,      1829 -1928",v.8,Latin,Page 69
https://www.biodiversitylibrary.org/page/56845611,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 39
https://www.biodiversitylibrary.org/page/56845725,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 166
https://www.biodiversitylibrary.org/page/2205851,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/772555,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 110
https://www.biodiversitylibrary.org/page/18695902,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 38
https://www.biodiversitylibrary.org/page/18695904,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 40
https://www.biodiversitylibrary.org/page/35551958,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/35551977,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/2381079,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 138
https://www.biodiversitylibrary.org/page/659765,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 116
https://www.biodiversitylibrary.org/page/636304,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 63
https://www.biodiversitylibrary.org/page/34569932,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1976,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 18
