﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32211267,Book,"Deliciae pragenses, historiam naturalem spectantes  ",Pragae,Sumtibus Calve,1822,"Presl, Jan Svatopluk,      1791 -1849",,Latin,Page 100
https://www.biodiversitylibrary.org/page/49177295,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 482
https://www.biodiversitylibrary.org/page/49177229,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 416
https://www.biodiversitylibrary.org/page/33363546,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 402
https://www.biodiversitylibrary.org/page/6097266,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 417
https://www.biodiversitylibrary.org/page/6130055,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 416
https://www.biodiversitylibrary.org/page/10556706,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 531
https://www.biodiversitylibrary.org/page/6106996,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch. Nebst Schlu¨ssel zum erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem und deutschem und lateinischem Register  ",Dresden,In der Arnoldischen Buchhandlung,1842,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 156
https://www.biodiversitylibrary.org/page/12305905,Book,"Flora von Bayern  ",Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 820
https://www.biodiversitylibrary.org/page/6098742,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",2,Latin,Page 171
https://www.biodiversitylibrary.org/page/34159129,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 464
https://www.biodiversitylibrary.org/page/61933152,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.35:no.9 (2000:Feb),English,Page 14
https://www.biodiversitylibrary.org/page/61943936,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.35:no.10 (2000:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/41462866,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 308
https://www.biodiversitylibrary.org/page/41462864,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 306
https://www.biodiversitylibrary.org/page/28707031,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 308
https://www.biodiversitylibrary.org/page/28707029,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 306
https://www.biodiversitylibrary.org/page/42394336,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 15
https://www.biodiversitylibrary.org/page/42404031,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 218
https://www.biodiversitylibrary.org/page/50352622,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 262
https://www.biodiversitylibrary.org/page/8715852,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1873,,v.23 (1873),German,Page 183
https://www.biodiversitylibrary.org/page/49533679,Book,"Ouresiphoitēs Helveticus, sive, Itinera per Helvetiae Alpinas regiones facta annis MDCCII, MDCCIII, MDCCIV, MDCCV, MDCCVI, MDCCVII, MDCCIX, MDCCX, MDCCXI : plurimis tabulis aeneis illustrata  ",Lugduni Batavorum,Typis ac sumptibus Petri Vander Aa,1723,"Scheuchzer, Johann Jakob,      1672 -1733",2,Latin,
https://www.biodiversitylibrary.org/page/10466696,Book,"Plantae vasculares seu cotyledoneae Scandanaviae, nempe Sveciae et Norvegiae : juxta regni vegetabilis systema naturale digestae  ",Holmiae,P. A. Norstedt,1859,"Beurling, Pehr Johan,      1800 -1866",,Latin,Page 29
https://www.biodiversitylibrary.org/page/10541571,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 220
https://www.biodiversitylibrary.org/page/10541567,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 216
https://www.biodiversitylibrary.org/page/56484635,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1962,"Royal Society of Victoria (Melbourne, Vic.)       ",v.75 (1962),,Page 309
