﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61620432,Book,"1949 garden guide  ","Merced, California",Stribling's Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 31
https://www.biodiversitylibrary.org/page/62223056,Book,"1952 catalog  ","East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 32
https://www.biodiversitylibrary.org/page/63173155,Book,"1959 Eberle's seeds  ","Albany, New York",Frederick W. Eberle,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 9
https://www.biodiversitylibrary.org/page/31086197,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 838
https://www.biodiversitylibrary.org/page/4092770,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 479
https://www.biodiversitylibrary.org/page/4095621,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 73
https://www.biodiversitylibrary.org/page/60603929,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1968,,v.165 (1968),English,37
https://www.biodiversitylibrary.org/page/60603221,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1969,,v.166 (1969),English,43
https://www.biodiversitylibrary.org/page/15256357,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 254
https://www.biodiversitylibrary.org/page/39566168,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1917,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.33-34 (1917) text,French,Page 22
https://www.biodiversitylibrary.org/page/39566237,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1917,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.33-34 (1917) text,French,Page 107
https://www.biodiversitylibrary.org/page/39566201,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1917,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.33-34 (1917) text,French,Page 71
https://www.biodiversitylibrary.org/page/39566294,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1917,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.33-34 (1917) text,French,Page 164
https://www.biodiversitylibrary.org/page/39566258,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1917,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.33-34 (1917) text,French,Page 128
https://www.biodiversitylibrary.org/page/39566293,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1917,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.33-34 (1917) text,French,Page 163
https://www.biodiversitylibrary.org/page/39566126,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1917,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.33-34 (1917) text,French,Page 34
https://www.biodiversitylibrary.org/page/3385978,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 103
https://www.biodiversitylibrary.org/page/15602268,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 239
https://www.biodiversitylibrary.org/page/62742087,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 99
