﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27934072,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 102
https://www.biodiversitylibrary.org/page/62904992,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1923,"Universität Graz.  Zoologische Institut.     ",v.12 1923-24,German,Page 20
https://www.biodiversitylibrary.org/page/14113571,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 48
https://www.biodiversitylibrary.org/page/14448405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 215
https://www.biodiversitylibrary.org/page/14448409,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 219
https://www.biodiversitylibrary.org/page/1293783,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XIV
https://www.biodiversitylibrary.org/page/1292788,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1889
https://www.biodiversitylibrary.org/page/1293395,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2032
https://www.biodiversitylibrary.org/page/1293691,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2503
https://www.biodiversitylibrary.org/page/1292884,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2044
https://www.biodiversitylibrary.org/page/1293067,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2280
https://www.biodiversitylibrary.org/page/1293703,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2530
https://www.biodiversitylibrary.org/page/1293732,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2579
https://www.biodiversitylibrary.org/page/1292750,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1801
https://www.biodiversitylibrary.org/page/1293008,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2205
https://www.biodiversitylibrary.org/page/1293731,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2578
https://www.biodiversitylibrary.org/page/1292888,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XII
https://www.biodiversitylibrary.org/page/1292870,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2015
https://www.biodiversitylibrary.org/page/1293387,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2014
https://www.biodiversitylibrary.org/page/1293385,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2011
https://www.biodiversitylibrary.org/page/12264946,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 11
https://www.biodiversitylibrary.org/page/12265028,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 112
https://www.biodiversitylibrary.org/page/12264916,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 23
https://www.biodiversitylibrary.org/page/14710110,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.45=no.177-180 (1901-1902),English,Page 645
https://www.biodiversitylibrary.org/page/14710113,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.45=no.177-180 (1901-1902),English,Page 648
https://www.biodiversitylibrary.org/page/14710098,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1901,,new ser.:v.45=no.177-180 (1901-1902),English,
https://www.biodiversitylibrary.org/page/14710102,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.45=no.177-180 (1901-1902),English,Page 637
https://www.biodiversitylibrary.org/page/14710105,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.45=no.177-180 (1901-1902),English,Page 640
https://www.biodiversitylibrary.org/page/14710111,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.45=no.177-180 (1901-1902),English,Page 646
https://www.biodiversitylibrary.org/page/14710101,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1901,,new ser.:v.45=no.177-180 (1901-1902),English,
https://www.biodiversitylibrary.org/page/14710109,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.45=no.177-180 (1901-1902),English,Page 644
https://www.biodiversitylibrary.org/page/14710112,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.45=no.177-180 (1901-1902),English,Page 647
https://www.biodiversitylibrary.org/page/14710107,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.45=no.177-180 (1901-1902),English,Page 642
