﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28714245,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 108
https://www.biodiversitylibrary.org/page/13699258,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 285
https://www.biodiversitylibrary.org/page/6923751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 287
https://www.biodiversitylibrary.org/page/34835864,Book,Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens,St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 209
https://www.biodiversitylibrary.org/page/5300096,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 31
https://www.biodiversitylibrary.org/page/44696426,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 92
https://www.biodiversitylibrary.org/page/40199159,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.1-2 (1885),French,Page 197
https://www.biodiversitylibrary.org/page/30224222,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
https://www.biodiversitylibrary.org/page/30224457,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 222
https://www.biodiversitylibrary.org/page/30224458,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 223
https://www.biodiversitylibrary.org/page/18093041,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 317
https://www.biodiversitylibrary.org/page/10538041,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 82
https://www.biodiversitylibrary.org/page/11735564,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 68
https://www.biodiversitylibrary.org/page/37115155,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1849-1854),,Page 195
https://www.biodiversitylibrary.org/page/37535515,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/19730986,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/48320733,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 106
https://www.biodiversitylibrary.org/page/15903282,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 170
https://www.biodiversitylibrary.org/page/36798632,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 24
