﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085544,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 185
https://www.biodiversitylibrary.org/page/31085800,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 441
https://www.biodiversitylibrary.org/page/52376761,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1987,"Colorado Native Plant Society.       ",v.11:no.3 (1987),English,
https://www.biodiversitylibrary.org/page/53026239,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.3 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/53026241,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.3 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/53081401,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1997,"Colorado Native Plant Society.       ",v.21:no.1 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/53134923,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2005,"Colorado Native Plant Society.       ",v.29:no.3 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/53138614,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2006,"Colorado Native Plant Society.       ",v.30:no.5 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/53020756,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2010,"Colorado Native Plant Society.       ",v.34:no.5 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/52928594,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.4 (2015),English,Page 14
https://www.biodiversitylibrary.org/page/52903303,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.2 (2016),English,Page 3
https://www.biodiversitylibrary.org/page/52903863,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.3 (2016),English,Page 12
