﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435315,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 277
https://www.biodiversitylibrary.org/page/26403507,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.5:pt.1-2 (1895-1896),English,Page 20
https://www.biodiversitylibrary.org/page/33511095,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 381
https://www.biodiversitylibrary.org/page/59554106,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 381
https://www.biodiversitylibrary.org/page/41956409,Journal,Belgique horticole,Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 259
https://www.biodiversitylibrary.org/page/41956517,Journal,Belgique horticole,Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 359
https://www.biodiversitylibrary.org/page/11381891,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 175
https://www.biodiversitylibrary.org/page/22018314,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 175
https://www.biodiversitylibrary.org/page/11468263,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 175
https://www.biodiversitylibrary.org/page/42880545,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 522
https://www.biodiversitylibrary.org/page/52444110,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 90
https://www.biodiversitylibrary.org/page/52450826,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 111
https://www.biodiversitylibrary.org/page/384691,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 77
https://www.biodiversitylibrary.org/page/385141,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 527
https://www.biodiversitylibrary.org/page/439034,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1863,"Hooker, Joseph Dalton,      1817 -1911",v.89=ser.3:v.19 (1863) [no.5354-5419],English,Tab. 5391
https://www.biodiversitylibrary.org/page/439105,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1863,"Hooker, Joseph Dalton,      1817 -1911",v.89=ser.3:v.19 (1863) [no.5354-5419],English,Tab. 5415
https://www.biodiversitylibrary.org/page/51708884,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 44
https://www.biodiversitylibrary.org/page/44049407,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/45838893,Book,"First anuual report of the United States Entomological Commission for the year 1877 : relating to the Rocky Mountain locust and the best methods of preventing its injuries and of guarding against its invasions, in pursuance of an appropriation made by Congress for this purpose",Washington [D.C.],G.P.O,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",no.1,English,Page 283
https://www.biodiversitylibrary.org/page/18707753,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 793
https://www.biodiversitylibrary.org/page/25611322,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 72
https://www.biodiversitylibrary.org/page/25643365,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 265
https://www.biodiversitylibrary.org/page/25615587,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.36 1889,English,Page 207
https://www.biodiversitylibrary.org/page/25625425,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.42 1892,English,Page 83
https://www.biodiversitylibrary.org/page/25618414,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 266
https://www.biodiversitylibrary.org/page/25650322,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.63 1903,English,Page 290
https://www.biodiversitylibrary.org/page/24708097,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 262
https://www.biodiversitylibrary.org/page/25648113,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.67 1905,English,
https://www.biodiversitylibrary.org/page/26057339,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 271
https://www.biodiversitylibrary.org/page/26057481,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 413
https://www.biodiversitylibrary.org/page/26058120,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 180
https://www.biodiversitylibrary.org/page/26054338,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 726
https://www.biodiversitylibrary.org/page/25924305,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 561
https://www.biodiversitylibrary.org/page/25906328,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 300
