﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035680,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 43
https://www.biodiversitylibrary.org/page/58346356,Journal,AAZK newsletter,"San Diego, Calif",American Association of Zoo Keepers,1969,"American Association of Zoo Keepers       ",v.2:no.6 (1969:June),English,Page 11
https://www.biodiversitylibrary.org/page/61349478,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 3 (1976),French,p. 337
https://www.biodiversitylibrary.org/page/52929957,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 251
https://www.biodiversitylibrary.org/page/52917606,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 45
https://www.biodiversitylibrary.org/page/52742865,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 36
https://www.biodiversitylibrary.org/page/52705448,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 407
https://www.biodiversitylibrary.org/page/30704407,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.2 (1903-1904),English,Page 337
https://www.biodiversitylibrary.org/page/30704470,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.2 (1903-1904),English,Page ii
https://www.biodiversitylibrary.org/page/38698464,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 12
https://www.biodiversitylibrary.org/page/38698437,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 14
https://www.biodiversitylibrary.org/page/31138877,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 70
https://www.biodiversitylibrary.org/page/31135796,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 73
https://www.biodiversitylibrary.org/page/31140627,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 14
https://www.biodiversitylibrary.org/page/31140671,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 58
https://www.biodiversitylibrary.org/page/44258549,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 359
https://www.biodiversitylibrary.org/page/12598100,Journal,Annual report of the New York Zoological Society,New York,The Society,1910,"New York Zoological Society.       ",15th (1910),English,Page 77
https://www.biodiversitylibrary.org/page/20492898,Journal,Annual report of the New York Zoological Society,New York,The Society,1910,"New York Zoological Society.       ",15th (1910),English,Page 77
https://www.biodiversitylibrary.org/page/55985109,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1904,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
https://www.biodiversitylibrary.org/page/55985147,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1905,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
https://www.biodiversitylibrary.org/page/55985182,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1906,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 20
https://www.biodiversitylibrary.org/page/55985325,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1910,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
https://www.biodiversitylibrary.org/page/55985366,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1911,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985410,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1912,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985471,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1914,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 33
https://www.biodiversitylibrary.org/page/55985548,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1916,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985582,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1917,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985615,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1918,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
https://www.biodiversitylibrary.org/page/55985649,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1919,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
https://www.biodiversitylibrary.org/page/54040602,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1913,"Zoological and Acclimatisation Society of Victoria       ",no.50 (1913),,Page 33
https://www.biodiversitylibrary.org/page/55269878,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1921,"Zoological and Acclimatisation Society of Victoria       ",no.57 (1921),,Page 21
https://www.biodiversitylibrary.org/page/54367923,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1923,"Zoological and Acclimatisation Society of Victoria       ",no.59 (1923),,Page 18
https://www.biodiversitylibrary.org/page/28769454,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 13
https://www.biodiversitylibrary.org/page/28769659,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 218
https://www.biodiversitylibrary.org/page/28785515,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1987,"Magyar ornithologiai központ.       ",v.93-94 (1986-1987),Hungarian,Page 210
https://www.biodiversitylibrary.org/page/28785552,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1987,"Magyar ornithologiai központ.       ",v.93-94 (1986-1987),Hungarian,Page 247
https://www.biodiversitylibrary.org/page/28785553,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1987,"Magyar ornithologiai központ.       ",v.93-94 (1986-1987),Hungarian,Page 248
https://www.biodiversitylibrary.org/page/28785630,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1987,"Magyar ornithologiai központ.       ",v.93-94 (1986-1987),Hungarian,Page 325
https://www.biodiversitylibrary.org/page/14203016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 289
https://www.biodiversitylibrary.org/page/16317391,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 99
https://www.biodiversitylibrary.org/page/16317717,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 411
https://www.biodiversitylibrary.org/page/61388874,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/33229392,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1906-1907,"Avicultural Society.       ",[v.13]=new ser.:v.5 (1906-1907),English,Page 348
https://www.biodiversitylibrary.org/page/32669047,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page 113
https://www.biodiversitylibrary.org/page/56215699,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 29
https://www.biodiversitylibrary.org/page/56216134,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 342
