﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/209923,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 243
https://www.biodiversitylibrary.org/page/15750445,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1841,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.8 (1841),French,Page 357
https://www.biodiversitylibrary.org/page/62031385,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 243
https://www.biodiversitylibrary.org/page/32359563,Book,"Dodonæa : ou, recueil d'observations de botanique  ",Bruxelles,,1841,"Morren, Charles,      1807 -1858",1-2,French,Page 73
https://www.biodiversitylibrary.org/page/16803523,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 258
https://www.biodiversitylibrary.org/page/12996570,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1959,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 438
https://www.biodiversitylibrary.org/page/2375263,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 523
https://www.biodiversitylibrary.org/page/2375271,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 515
https://www.biodiversitylibrary.org/page/50098969,Book,"Travels of a naturalist in Japan and Manchuria  ",London,Hurst & Blackett,1870,"Adams, Arthur,      1820 -1878",,English,Page 312
https://www.biodiversitylibrary.org/page/39807307,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1863,,v.21 (1863),English,Page 8339
https://www.biodiversitylibrary.org/page/44027927,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1863,,v.21 (1863),English,Page 8339
