﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394206,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 119
https://www.biodiversitylibrary.org/page/13945904,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 416
https://www.biodiversitylibrary.org/page/8063020,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 149
https://www.biodiversitylibrary.org/page/1413008,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 161
https://www.biodiversitylibrary.org/page/1355278,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 92
https://www.biodiversitylibrary.org/page/7251007,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 179
https://www.biodiversitylibrary.org/page/37029349,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 57
https://www.biodiversitylibrary.org/page/6377476,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 131
https://www.biodiversitylibrary.org/page/13335935,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 430
https://www.biodiversitylibrary.org/page/14111842,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 821
https://www.biodiversitylibrary.org/page/14111878,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 857
https://www.biodiversitylibrary.org/page/6413662,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 41
https://www.biodiversitylibrary.org/page/8689285,Book,"Beiträge zur Kenntnis der Dipterenlarven und -Puppen  ",Jena,G. Fischer,1916,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",[Lacks Taf.13],German,Page 318
https://www.biodiversitylibrary.org/page/46582279,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 148
https://www.biodiversitylibrary.org/page/46582252,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 121
https://www.biodiversitylibrary.org/page/46582281,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 150
https://www.biodiversitylibrary.org/page/35403982,Journal,"Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde  ",,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 139
https://www.biodiversitylibrary.org/page/8340362,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1866,"Berliner Entomologischer Verein       ",Jahrg.10 (1866),German,Page 234
https://www.biodiversitylibrary.org/page/5748869,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 451
https://www.biodiversitylibrary.org/page/46139207,Journal,"Boletín de la Sociedad Ibérica de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1919,"Sociedad ibérica de ciencias naturales.       ",t.18-19 (1919-1920),Spanish,Page 117
https://www.biodiversitylibrary.org/page/4868997,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 310
https://www.biodiversitylibrary.org/page/48466383,Journal,"British birds  ",London,,1938,,v.32 (1938:June-1939:May),English,Page 234
https://www.biodiversitylibrary.org/page/48465295,Journal,"British birds  ",London,,1939,,v.33 (1939:June-1940:May),English,Page 336
https://www.biodiversitylibrary.org/page/8205707,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.8 (1829-1840),English,
https://www.biodiversitylibrary.org/page/29947999,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 187
https://www.biodiversitylibrary.org/page/63375770,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 121
https://www.biodiversitylibrary.org/page/3938903,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 191
https://www.biodiversitylibrary.org/page/34420157,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 154
https://www.biodiversitylibrary.org/page/4243599,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 242
https://www.biodiversitylibrary.org/page/46817411,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 236
https://www.biodiversitylibrary.org/page/10607171,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,
https://www.biodiversitylibrary.org/page/10607169,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,
https://www.biodiversitylibrary.org/page/25494589,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 393
https://www.biodiversitylibrary.org/page/23241254,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 393
https://www.biodiversitylibrary.org/page/37779465,Book,"Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture  ",Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/37779464,Book,"Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture  ",Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/50023810,Book,"Catalogue of publications relating to entomology in the Library of the U.S. Department of Agriculture  ",Washington,Govt. Print. Off,1906,"United States.  Department of Agriculture. Library,     ",no.55,English,Page 47
https://www.biodiversitylibrary.org/page/1581754,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 288
https://www.biodiversitylibrary.org/page/18361404,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 288
https://www.biodiversitylibrary.org/page/22377309,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 288
https://www.biodiversitylibrary.org/page/14445651,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1892,"Physiologische Gesellschaft zu Berlin.       ",Bd.6 (1892),German,Page 277
https://www.biodiversitylibrary.org/page/32342427,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1892,"Société de biologie (Paris, France)       ",ser.9:t.4=t.44 (1892),French,Page 43
https://www.biodiversitylibrary.org/page/32342425,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1892,"Société de biologie (Paris, France)       ",ser.9:t.4=t.44 (1892),French,Page 41
https://www.biodiversitylibrary.org/page/32342428,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1892,"Société de biologie (Paris, France)       ",ser.9:t.4=t.44 (1892),French,Page 44
https://www.biodiversitylibrary.org/page/32333189,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1906,"Société de biologie (Paris, France)       ",[Index 1849-1898] (1906),French,Page 101
https://www.biodiversitylibrary.org/page/25672271,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 295
https://www.biodiversitylibrary.org/page/48195522,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 295
https://www.biodiversitylibrary.org/page/23053796,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1:A-B (1853),French,Page 485
https://www.biodiversitylibrary.org/page/8689637,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",pt.1 (1907),Danish,Page 70
https://www.biodiversitylibrary.org/page/8689638,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",pt.1 (1907),Danish,Page 71
https://www.biodiversitylibrary.org/page/31306507,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 70
https://www.biodiversitylibrary.org/page/8342967,Book,"Diptera Marchica. Systematisches verzeichniss der zweiflügler (mücken und fliegen) der Mark Brandenburg  ",Berlin,Nicolaische verlags-buchhandlung,1886,"Neuhaus, G H.       ",,German,Page 39
https://www.biodiversitylibrary.org/page/8698140,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 443
https://www.biodiversitylibrary.org/page/8698193,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 496
https://www.biodiversitylibrary.org/page/34296244,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2950
https://www.biodiversitylibrary.org/page/34299793,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1855,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4553
https://www.biodiversitylibrary.org/page/8669991,Book,"Elements of entomology: an outline of the natural history and classification of British insects  ",London,J. van Voorst,1857,"Dallas, W. S.     (William Sweetland), 1824 -1890",,English,Page 365
https://www.biodiversitylibrary.org/page/22527842,Book,"Elements of entomology: an outline of the natural history and classification of British insects  ",London,J. van Voorst,1857,"Dallas, W. S.     (William Sweetland), 1824 -1890",,English,Page 365
https://www.biodiversitylibrary.org/page/35943001,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,Page 233
https://www.biodiversitylibrary.org/page/55467685,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1859,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,Page 235
https://www.biodiversitylibrary.org/page/55470370,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1875,"Chenu, Jean-Charles,      1808 -1879",Annelés: Table Alphabétique (1875),French,Page 8
https://www.biodiversitylibrary.org/page/2558117,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1892,"American Entomological Society.       ",v.3-4 (1892-1893) [Lacks:v.4 Pl.X],English,Page 99
https://www.biodiversitylibrary.org/page/24677217,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1892,"American Entomological Society.       ",v.3 (1892),English,Page 99
