﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51606450,Book,1920 [catalog],"Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 36
https://www.biodiversitylibrary.org/page/52808619,Book,1922 [catalog],"Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 36
https://www.biodiversitylibrary.org/page/53040897,Book,1923 [catalog],"Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 36
https://www.biodiversitylibrary.org/page/61234746,Collection,"1946 spring, fall","Spokane, Washington",Lamb Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 25
https://www.biodiversitylibrary.org/page/44533123,Book,21st annual catalogue of seeds & plants for 1906,"Los Angeles, Calif",Germain Seed & Plant Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 62
https://www.biodiversitylibrary.org/page/63341164,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/63341161,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 14
https://www.biodiversitylibrary.org/page/63341153,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 22
https://www.biodiversitylibrary.org/page/63341151,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/63341150,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 25
https://www.biodiversitylibrary.org/page/63341147,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 28
https://www.biodiversitylibrary.org/page/63341146,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 29
https://www.biodiversitylibrary.org/page/63341144,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 31
https://www.biodiversitylibrary.org/page/63341140,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 35
https://www.biodiversitylibrary.org/page/63341133,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 42
