﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916802,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 216
https://www.biodiversitylibrary.org/page/13340396,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 163
https://www.biodiversitylibrary.org/page/13340425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 192
https://www.biodiversitylibrary.org/page/45027607,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 609
https://www.biodiversitylibrary.org/page/56441959,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1929,"Società dei naturalisti in Napoli.       ",v.41 (1929),Italian,Page 330
https://www.biodiversitylibrary.org/page/56441939,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1929,"Società dei naturalisti in Napoli.       ",v.41 (1929),Italian,Page 310
https://www.biodiversitylibrary.org/page/1836611,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 330
https://www.biodiversitylibrary.org/page/18363552,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 330
https://www.biodiversitylibrary.org/page/22321541,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 330
https://www.biodiversitylibrary.org/page/1622605,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 1368
https://www.biodiversitylibrary.org/page/52259305,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1902,"United States.  Office of Experiment Stations.     ",no.39:pt.19 (1902),English,Page 1427
https://www.biodiversitylibrary.org/page/49572517,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 26
https://www.biodiversitylibrary.org/page/5241274,Book,"Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil  ",Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 515
https://www.biodiversitylibrary.org/page/47106277,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 458
https://www.biodiversitylibrary.org/page/47106263,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 444
https://www.biodiversitylibrary.org/page/47106269,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 450
https://www.biodiversitylibrary.org/page/47106276,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 457
https://www.biodiversitylibrary.org/page/47106279,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 460
https://www.biodiversitylibrary.org/page/53694022,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 458
