﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808193,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 156
https://www.biodiversitylibrary.org/page/8024166,Journal,"Biblioteca Italiana  ",Milan,,1818,,tom 11 - tom 12,,Page 233
https://www.biodiversitylibrary.org/page/16863392,Book,"Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states  ",New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 294
https://www.biodiversitylibrary.org/page/49499596,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 949
https://www.biodiversitylibrary.org/page/37529963,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/36062207,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 122
https://www.biodiversitylibrary.org/page/49280418,Book,"Elémens de physiologie végétale et de botanique  ",Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,
https://www.biodiversitylibrary.org/page/33316008,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 370
https://www.biodiversitylibrary.org/page/13604681,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 365
https://www.biodiversitylibrary.org/page/58857312,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 15
https://www.biodiversitylibrary.org/page/58852623,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 68
https://www.biodiversitylibrary.org/page/37008144,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1831,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.15=Bd.7 (1831) [Lacks:Tab.XXIV],,Page 398
https://www.biodiversitylibrary.org/page/22005147,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 432
https://www.biodiversitylibrary.org/page/11473526,Book,"Scientific papers of Asa Gray  ",Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",1889,English,Page 502
https://www.biodiversitylibrary.org/page/23875519,Book,"Scientific papers of Asa Gray  ",Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",1,English,Page 502
https://www.biodiversitylibrary.org/page/11473271,Book,"Scientific papers of Asa Gray  ",Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",1889,English,Page 247
https://www.biodiversitylibrary.org/page/23875264,Book,"Scientific papers of Asa Gray  ",Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",1,English,Page 247
