﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855758,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 12
https://www.biodiversitylibrary.org/page/4074783,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 14
https://www.biodiversitylibrary.org/page/45290184,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 337
https://www.biodiversitylibrary.org/page/47337879,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.7 (1895),Italian,Page 167
https://www.biodiversitylibrary.org/page/58573149,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 178
https://www.biodiversitylibrary.org/page/52710625,Book,"Carl von Linné, Vollständiges Natursystem  ",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 152
https://www.biodiversitylibrary.org/page/10931535,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 420
https://www.biodiversitylibrary.org/page/10931534,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 419
https://www.biodiversitylibrary.org/page/10931539,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 424
https://www.biodiversitylibrary.org/page/58008917,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 895
