﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4095887,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 125
https://www.biodiversitylibrary.org/page/14898774,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 38
https://www.biodiversitylibrary.org/page/214727,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/214731,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 211
https://www.biodiversitylibrary.org/page/42898840,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 211
https://www.biodiversitylibrary.org/page/61890899,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 102
https://www.biodiversitylibrary.org/page/2208137,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 764
https://www.biodiversitylibrary.org/page/11456723,Book,"Comptes rendus sténographiques  ",Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 111
https://www.biodiversitylibrary.org/page/54123565,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1838,"Smith, James Edward,      1759 -1828",v.9 (1837),Latin,Page 20
https://www.biodiversitylibrary.org/page/54121398,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 101
https://www.biodiversitylibrary.org/page/12024593,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 20
https://www.biodiversitylibrary.org/page/32370680,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v.10 (1834),English,Page 135
https://www.biodiversitylibrary.org/page/57646373,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1834,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1834),English,Page 220
https://www.biodiversitylibrary.org/page/51371091,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...  ",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 452
https://www.biodiversitylibrary.org/page/2306,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 580
https://www.biodiversitylibrary.org/page/50309648,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page XI
https://www.biodiversitylibrary.org/page/50309826,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 163
https://www.biodiversitylibrary.org/page/33930530,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1894,"Penzig, O.     (Ottone), 1856 -1929",v.8 (1894-1895),Italian,Page 187
https://www.biodiversitylibrary.org/page/15204369,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 482
https://www.biodiversitylibrary.org/page/15204371,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 484
https://www.biodiversitylibrary.org/page/391567,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 343
https://www.biodiversitylibrary.org/page/9867605,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 507
https://www.biodiversitylibrary.org/page/9608239,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,Page 396
https://www.biodiversitylibrary.org/page/28692781,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/35247114,Book,"Synopsis generum compositarum earumque dispositionis novae tentamen, monographis multarum Capensium interjectis  ",Berolini,sumtibus Dunckeri et Humblotii,1832,"Lessing, Christian Friedrich,      1809 -1862",,Latin,Page 9
https://www.biodiversitylibrary.org/page/42525236,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 546
