﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085687,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 328
https://www.biodiversitylibrary.org/page/55690367,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 71
https://www.biodiversitylibrary.org/page/54630929,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1989,"Desert Botanical Garden (Ariz.)       ",v.3:no.3 (Fall 1989),English,Page 15
https://www.biodiversitylibrary.org/page/58452270,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 185
https://www.biodiversitylibrary.org/page/52122810,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 15
https://www.biodiversitylibrary.org/page/51512018,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1985,"Southern California Botanists.       ",v.11:no.1-6 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/47866026,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 343
https://www.biodiversitylibrary.org/page/47866028,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 345
https://www.biodiversitylibrary.org/page/47866027,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 344
https://www.biodiversitylibrary.org/page/47941976,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 231
https://www.biodiversitylibrary.org/page/28831669,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 134
https://www.biodiversitylibrary.org/page/3289300,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 47
https://www.biodiversitylibrary.org/page/13167656,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.4 (1991),English,Page 331
https://www.biodiversitylibrary.org/page/51163915,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/28079445,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 134
