﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207575,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 202
https://www.biodiversitylibrary.org/page/58918449,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 224
https://www.biodiversitylibrary.org/page/258506,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 224
https://www.biodiversitylibrary.org/page/29643854,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 129
https://www.biodiversitylibrary.org/page/29643876,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 151
https://www.biodiversitylibrary.org/page/36879978,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1881,"Cosson, E.     (Ernest), 1819 -1889",v.1,French,Page 45
https://www.biodiversitylibrary.org/page/36879979,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1881,"Cosson, E.     (Ernest), 1819 -1889",v.1,French,Page 46
https://www.biodiversitylibrary.org/page/36880038,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1881,"Cosson, E.     (Ernest), 1819 -1889",v.1,French,Page 67
https://www.biodiversitylibrary.org/page/42415088,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 219
https://www.biodiversitylibrary.org/page/34713209,Book,Journal of a tour in Marocco and the Great Atlas,London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 429
https://www.biodiversitylibrary.org/page/34713287,Book,Journal of a tour in Marocco and the Great Atlas,London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 498
https://www.biodiversitylibrary.org/page/34838196,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 333
https://www.biodiversitylibrary.org/page/34838256,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 393
https://www.biodiversitylibrary.org/page/223235,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 742
https://www.biodiversitylibrary.org/page/11441246,Book,Spicilegium florae Maroccanae,London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 740
https://www.biodiversitylibrary.org/page/42524984,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 294
