﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27901240,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 60
https://www.biodiversitylibrary.org/page/8972390,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 60
https://www.biodiversitylibrary.org/page/13997362,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 583
https://www.biodiversitylibrary.org/page/13997648,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 859
https://www.biodiversitylibrary.org/page/39725789,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 837
https://www.biodiversitylibrary.org/page/39725509,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 567
https://www.biodiversitylibrary.org/page/2518050,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 581
https://www.biodiversitylibrary.org/page/2518313,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 857
https://www.biodiversitylibrary.org/page/56798316,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 129
https://www.biodiversitylibrary.org/page/13215785,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 435
https://www.biodiversitylibrary.org/page/13215789,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 439
https://www.biodiversitylibrary.org/page/13914161,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 157
https://www.biodiversitylibrary.org/page/13914050,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 46
https://www.biodiversitylibrary.org/page/13914030,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 26
https://www.biodiversitylibrary.org/page/13881026,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 324
https://www.biodiversitylibrary.org/page/14111392,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 371
https://www.biodiversitylibrary.org/page/14116737,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 544
https://www.biodiversitylibrary.org/page/14438313,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 75
https://www.biodiversitylibrary.org/page/45028012,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 290
https://www.biodiversitylibrary.org/page/3613250,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 378
https://www.biodiversitylibrary.org/page/44816414,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 378
https://www.biodiversitylibrary.org/page/1944051,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 219
https://www.biodiversitylibrary.org/page/44815757,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 219
https://www.biodiversitylibrary.org/page/45029350,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 278
https://www.biodiversitylibrary.org/page/1955800,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 278
https://www.biodiversitylibrary.org/page/44941384,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 373
https://www.biodiversitylibrary.org/page/44940608,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 103
https://www.biodiversitylibrary.org/page/5842515,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 123
https://www.biodiversitylibrary.org/page/5842718,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 234
https://www.biodiversitylibrary.org/page/5844017,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 382
https://www.biodiversitylibrary.org/page/5844011,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 476
https://www.biodiversitylibrary.org/page/6002972,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 444
https://www.biodiversitylibrary.org/page/6003070,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 542
https://www.biodiversitylibrary.org/page/7687137,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 127
https://www.biodiversitylibrary.org/page/7687198,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 252
https://www.biodiversitylibrary.org/page/7687197,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 251
https://www.biodiversitylibrary.org/page/15509005,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 281
https://www.biodiversitylibrary.org/page/15509012,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 288
https://www.biodiversitylibrary.org/page/15509017,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 293
https://www.biodiversitylibrary.org/page/15509027,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 303
https://www.biodiversitylibrary.org/page/15509020,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 296
https://www.biodiversitylibrary.org/page/15509007,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 283
https://www.biodiversitylibrary.org/page/15508964,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 240
https://www.biodiversitylibrary.org/page/15509026,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 302
https://www.biodiversitylibrary.org/page/14798752,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 121
https://www.biodiversitylibrary.org/page/14798781,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 150
https://www.biodiversitylibrary.org/page/14798804,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 173
https://www.biodiversitylibrary.org/page/14798813,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 182
https://www.biodiversitylibrary.org/page/14798795,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 164
https://www.biodiversitylibrary.org/page/14798801,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 170
https://www.biodiversitylibrary.org/page/14798782,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 151
https://www.biodiversitylibrary.org/page/14798785,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 154
https://www.biodiversitylibrary.org/page/14798812,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 181
https://www.biodiversitylibrary.org/page/35479237,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 799
https://www.biodiversitylibrary.org/page/35478502,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 64
https://www.biodiversitylibrary.org/page/35478446,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 46
https://www.biodiversitylibrary.org/page/12559547,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 23
https://www.biodiversitylibrary.org/page/41974371,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46 (1904),English,Page 23
https://www.biodiversitylibrary.org/page/27851433,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1898,"Entomological Society of Canada (1863-1871)       ",v. 30 (1898),English,Page 308
https://www.biodiversitylibrary.org/page/27851455,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1898,"Entomological Society of Canada (1863-1871)       ",v. 30 (1898),English,Page 330
https://www.biodiversitylibrary.org/page/3070098,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1898,"Entomological Society of Canada (1863-1871)       ",v. 30 (1898),English,Page 309
https://www.biodiversitylibrary.org/page/3070097,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1898,"Entomological Society of Canada (1863-1871)       ",v. 30 (1898),English,Page 308
https://www.biodiversitylibrary.org/page/27878287,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 366
https://www.biodiversitylibrary.org/page/4143839,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 100
https://www.biodiversitylibrary.org/page/4143840,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 99
https://www.biodiversitylibrary.org/page/4570450,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2444
https://www.biodiversitylibrary.org/page/4570382,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2342
